Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelsea Ballerini,HEARTFIRST,7,1,6,,,,
2,up,Maren Morris,Circles Around This Town,11,2,12,,,,
3,up,Thomas Rhett,Paradise,10,1,4,,,,
4,down,Keith Urban,Nightfalls,1,1,7,,,,
5,up,Lady Antebellum,Need You Now,6,1,127,,,,
6,up,Kacey Musgraves,Butterflies,15,1,63,,,,
7,up,Charlie Rich,The Most Beautiful Girl,40,1,98,,,,
8,down,Uncle Kracker,Follow Me,3,1,131,,,,
9,up,Shania Twain,That Don't Impress Me Much,13,1,133,,,,
10,-,Ashley Monroe,Dixie,-,10,4,,,,
11,up,The Mavericks,Dance the Night Away,48,1,119,,,,
12,-,Dixie Chicks,Julianna Calm Down,-,12,5,,,,
13,-,Luke Combs,Forever After All,-,13,1,20,2020-11-01,20,2020-11-01
14,down,Bellamy Brothers,Let Your Love Flow,2,1,82,,,,
15,up,Lee Brice,Soul,28,2,13,,,,
16,-,Kacey Musgraves,simple times,-,3,13,,,,
17,up,Steve Holy,Wonders,24,3,57,,,,
18,up,Lee Ann Womack,I Hope You Dance,45,3,24,,,,
19,up,Rune Villads,Brighter Days,38,3,8,,,,
20,up,Marc Cohn,Walking In Memphis,31,1,131,,,,
21,-,Dolly Parton,Coat of Many Colors,-,3,6,,,,
22,-,Luke Combs,She Got the Best of Me,-,22,1,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),23,1,110,,,,
24,-,Kenny Rogers,Something's Burning,-,3,8,,,,
25,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,49,,,,
26,-,The Consolation,Portland Girl,-,5,6,,,,
27,-,Dolly Parton,9 To 5,-,1,47,,,,
28,-,Thomas Rhett,Church Boots,-,28,1,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,1,95,88,2020-03-22,66,2020-03-29
30,-,Heidi Hauge,Saturday Night,-,30,1,,,,
31,down,Thomas Rhett & Katy Perry,Where We Started,22,6,6,,,,
32,-,Loud Tiger,Fool,-,10,1,,,,
33,-,Gunter Gabriel,Papa trinkt Bier,-,33,14,,,,
34,-,"Hank Williams, Jr.",Greeted In Enid,-,22,41,,,,
35,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,29,10,10,,,,
36,-,Henning Stærk,Nothing Wrong With Me,-,15,5,,,,
37,up,Shania Twain,You're Still the One,42,1,126,,,,
38,-,Sheryl Crow,We Oughta Be Drinkin',-,7,5,,,,
39,-,David Allan Coe,You Never Even Called Me by My Name,-,29,11,,,,
40,-,Buck Owens,Act Naturally,-,7,24,,,,
41,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,82,,,,
42,-,Carlene Carter,Every Little Thing,-,5,37,,,,
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,97,7,2019-10-06,7,2019-10-06
44,up,Lee Roy Parnell,We All Get Lucky Sometimes,54,18,64,,,,
45,-,Doug Stone,Look Where She Is Today,-,28,1,,,,
46,down,Keith Urban,One Too Many,26,1,81,,,,
47,up,Johnny Cash,Ring of Fire,55,3,29,,,,
48,-,Lene Holme,It's My Life,-,23,12,,,,
49,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,20,,,,
50,-,Carl Petter,Stik Mig En Øl,-,14,54,,,,
51,-,Thopper,Back to Yesterday,-,45,6,,,,
52,-,Little Big Town,Better Man,-,52,1,,,,
53,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,9,3,,,,
54,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,6,,,,
55,-,Peter Borup,The Road of Life,-,19,22,,,,
56,-,The Bellamy Brothers,For All the Wrong Reasons,-,38,4,,,,
57,-,Heidi Hauge,Dancing the Night Away,-,43,15,,,,
58,-,Johnny Cash,I Walk the Line,-,4,22,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,8,1,112,,,,
60,-,C.W. McCall,Convoy,-,2,60,,,,
61,-,The Consolation,Young Love,-,3,30,,,,
62,down,Dolly Parton,More Where That Came From,44,21,24,,,,
63,-,James Morrison,Wonderful World,-,9,77,,,,
64,-,Merle Haggard,Mama Tried,-,14,4,,,,
65,up,Peter Smed Andersen,The Boys Are Having Fun,71,13,21,,,,
66,-,Kenny Loggins,Footloose,-,22,5,,,,
67,down,Bob Dilley,I Just Need Something Cold,32,26,30,,,,
68,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,18,,,,
69,-,C. W. McCall,Convoy,-,6,22,,,,
70,-,The Judds,Why Not Me,-,24,24,,,,
71,down,Billie Jo Spears,Blanket On the Ground,49,20,22,,,,
72,-,Doug Supernaw,We're All Here,-,20,27,,,,
73,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,-,13,15,,,,
74,-,Hush,Missing You,-,6,15,,,,
75,-,David Ball,Riding With Private Malone,-,17,42,,,,
76,-,Johnny Cash,A Boy Named Sue (Live),-,12,13,,,,
77,-,Brenda Lee,All Alone Am I (Single Version),-,6,2,,,,
78,-,The Tractors,Baby Likes to Rock It,-,5,56,,,,
79,-,Brenda Lee,Fool #1 (Single Version),-,26,2,,,,
80,-,The Bros. Landreth,After the Rain,-,80,1,,,,
81,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",62,4,35,,,,
82,-,"Mike Denver, Jimmy Buckley, Marc Roberts, Brendan Quinn, Trudi Lalor & Louise Morrissey",The One for Me,-,28,7,,,,
83,down,Becky Hobbs,Country Girls,46,27,16,,,,
84,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,12,,,,
85,-,Lene Holme,Help Me Make It Through the Night,-,27,7,,,,
86,-,Henning Stærk,Deep In the Heart of Texas,-,26,7,,,,
87,-,Peter Vesth,Lad Det Være Dig,-,35,3,,,,
