Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,2,1,0,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,0,7,2019-10-06,7,2019-10-06
3,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,0,,,,
4,up,The Mavericks,Dance the Night Away,34,1,0,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,0,,,,
6,down,Kacey Musgraves,High Horse,1,1,0,,,,
7,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,0,88,2020-03-22,66,2020-03-29
8,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),14,6,0,,,,
9,down,Uncle Kracker,Follow Me,7,1,0,,,,
10,-,The Mavericks,Here Comes My Baby,-,4,0,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,0,,,,
12,down,Billy Ray Cyrus,Achy Breaky Heart,3,2,0,,,,
13,down,Dolly Parton,Applejack,8,5,0,,,,
14,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),9,4,0,,,,
15,-,Toby Keith,That's Country Bro,-,15,0,,,,
16,-,Henning Stærk,Sweetheart,-,1,0,,,,
17,down,Willie Nelson,On the Road Again,15,2,0,,,,
18,down,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),17,6,0,,,,
19,up,Wanda Jackson,Honey Bop,36,11,0,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,1,0,,,,
21,down,Shania Twain,You're Still the One,11,4,0,,,,
22,down,Dolly Parton,Jolene (Single Version),12,1,0,,,,
23,down,Kenny Chesney,Tip of My Tongue,10,8,0,86,2019-10-06,86,2019-10-06
24,up,Marc Cohn,Walking In Memphis,43,1,0,,,,
25,-,Bonnie Raitt,Something to Talk About,-,3,0,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,38,1,0,,,,
27,down,Lady Antebellum,Need You Now,24,1,0,,,,
28,-,James Morrison,You Give Me Something (Eg Version),-,1,0,,,,
29,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,0,,,,
30,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,0,,,,
31,-,Tammy Wynette,Stand By Your Man,-,31,0,,,,
32,up,Tamra Rosanes,Rub It In,37,11,0,,,,
33,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,0,,,,
34,-,Henning Stærk,Fire,-,2,0,,,,
35,-,Henning Stærk,I've Got Dreams to Remember,-,3,0,,,,
36,up,James Morrison,Wonderful World,50,9,0,,,,
37,-,Lionel Richie,Dancing On the Ceiling (feat. Rascal Flatts),-,29,0,,,,
38,down,Alisha,Baby Talk (Edit),13,9,0,,,,
39,down,Shania Twain,You're Still the One,19,1,0,,,,
40,-,Tammy Wynette,Stand By Your Man,-,8,0,,,,
41,down,Henning Stærk,Small Town Saturday Night,21,3,0,,,,
42,-,Skeeter Davis,I Can't Stay Mad At You,-,7,0,,,,
43,-,Bellamy Brothers,Let Your Love Flow,-,1,0,,,,
44,down,Peter Vesth,"Fru Pedersens Bordel (feat. Peter Busborg, Joane Reinholt & Louise Espersen)",23,9,0,,,,
