Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Uncle Kracker,Follow Me,-,1,173,,,,
2,up,Bellamy Brothers,Let Your Love Flow,14,1,120,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,121,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),23,1,153,,,,
5,up,Bonnie Raitt,I Can't Make You Love Me,31,4,46,,,,
6,up,Morgan Wallen,Last Night,26,1,4,,,,
7,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,132,88,2020-03-22,66,2020-03-29
8,-,Det Lysner,Da Far Var Dreng,-,5,3,,,,
9,down,Lady Antebellum,Need You Now,5,1,171,,,,
10,down,Luke Combs,Outrunnin' Your Memory,7,1,23,,,,
11,-,Lonestar,Amazed,-,11,2,,,,
12,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,98,,,,
13,-,Luke Combs,Growin' Up and Gettin' Old,-,10,1,,,,
14,-,Keith Urban,Street Called Main,-,2,10,,,,
15,-,Home Free,Castle on the Hill,-,15,1,,,,
16,-,Faith Hill,This Kiss,-,6,16,,,,
17,down,Shania Twain,Got It Good,4,2,7,,,,
18,up,Shania Twain,That Don't Impress Me Much,37,1,173,,,,
19,up,Bonnie Raitt,Nick of Time,35,12,5,,,,
20,down,Marc Cohn,Walking In Memphis,9,1,175,,,,
21,-,Steve Holy,Wonders,-,3,76,,,,
22,down,Kenny Loggins & Michael McDonald,What a Fool Believes,10,6,13,,,,
23,down,Josh Turner,Your Man,13,3,17,,,,
24,up,Faith Hill,There You'll Be,74,4,117,,,,
25,-,The Mavericks,Here Comes My Baby,-,4,89,,,,
26,-,Kelsea Ballerini,HEARTFIRST,-,1,22,,,,
27,-,Johnny Cash,Ring of Fire,-,3,54,,,,
28,up,The Mavericks,Dance the Night Away,44,1,154,,,,
29,down,James Morrison,You Give Me Something (Eg Version),1,1,117,,,,
30,-,Johnny Cash,Folsom Prison Blues (Live),-,3,27,,,,
31,up,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",36,9,11,,,,
32,-,Dolly Parton,If I Had Wings,-,24,4,,,,
33,-,Willie Nelson,On the Road Again,-,2,56,,,,
34,up,Roger Miller,King of the Road (Re-Recorded In Stereo),40,5,45,,,,
35,-,The Bellamy Brothers,Santa Fe,-,34,8,,,,
36,-,George Strait,That's Where My Baby Feels at Home,-,23,52,,,,
37,down,Lynn Anderson,Rose Garden (Re-Recorded),6,6,51,,,,
38,-,Peter Borup,Bound for Home,-,32,39,,,,
39,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),25,6,82,,,,
40,down,C.W. McCall,Convoy,34,2,64,,,,
41,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,38,,,,
42,-,Keith Urban,You'll Think of Me,-,9,13,,,,
43,-,George Strait,Write This Down,-,43,1,,,,
44,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,129,7,2019-10-06,7,2019-10-06
45,-,Hush & DR Underholdningsorkestret,For All the Right Reasons (Live),-,20,2,,,,
46,-,Lene Holme,Other Side of the Hill,-,46,11,,,,
47,up,JJS Allstars,Friends in Low Places,48,6,56,,,,
48,down,Reba McEntire,Walk On,38,21,2,,,,
49,-,Bob Dilley,I Just Need Something Cold,-,26,36,,,,
50,-,Louise Morrissey,I Feel Fine,-,25,26,,,,
51,-,Emmylou Harris & Roy Orbison,That Lovin' You Feelin' Again,-,18,4,,,,
52,up,Dolly Parton,Jolene (Single Version),52,1,83,,,,
53,-,Bellamy Brothers,Old Hippie,-,11,26,,,,
54,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,35,3,,,,
55,-,Chris Stapleton,Tennessee Whiskey,-,17,7,,,,
56,-,MD-Duo,Limfjordsporter,-,36,11,,,,
57,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,15,,,,
58,-,Luke Combs,Back 40 Back,-,15,1,,,,
59,-,Brenda Lee,Fool #1 (Single Version),-,26,7,,,,
60,-,David Ball,Riding With Private Malone,-,17,53,,,,
61,-,Benjy Gaither,Everytime,-,61,2,,,,
62,-,Louise Morrissey,Glen of Aherlow,-,25,47,,,,
63,-,Lee Ann Womack,I Hope You Dance,-,3,50,,,,
64,-,Billie Jo Spears,Fever,-,22,7,,,,
65,-,Willie Nelson,Crazy,-,8,17,,,,
66,-,Dolly Parton,Applejack,-,5,104,,,,
67,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),69,33,10,,,,
68,-,Henning Stærk,Here Comes the Rain,-,41,8,,,,
69,-,Brenda Lee,All Alone Am I (Single Version),-,6,12,,,,
70,-,Ronnie Milsap,Back On My Mind Again,-,3,10,,,,
71,-,Peter Smed Andersen,I Thought We Were Two,-,21,29,,,,
72,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,56,,,,
73,-,Alan Jackson,Little Bitty,-,22,7,,,,
74,-,Tamra Rosanes,Divided Heart,-,18,2,,,,
