Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,25,,,,
3,up,Luke Combs,Fast Car,5,1,39,,,,
4,up,Kacey Musgraves,Cardinal,18,4,2,,,,
5,-,Beyoncé,JOLENE,-,5,1,,,,
6,up,Shania Twain,That Don't Impress Me Much (International Mix),27,2,28,,,,
7,up,A Circle Of Friends,Youth Was Never Wasted On The Young,19,1,13,,,,
8,-,Beyoncé,DOLLY P,-,8,1,,,,
9,-,Kacey Musgraves,Anime Eyes,-,9,1,,,,
10,-,Keith Urban,Straight Line,-,4,7,,,,
11,-,Beyoncé,BODYGUARD,-,3,1,,,,
12,down,James Morrison,You Give Me Something (Eg Version),9,1,153,,,,
13,-,Mickey Guyton,Woman,-,13,1,,,,
14,up,Kenny Loggins & Michael McDonald,What a Fool Believes,33,6,53,,,,
15,-,Kacey Musgraves,Too Good to be True,-,10,3,,,,
16,down,Bellamy Brothers,Let Your Love Flow,7,1,160,,,,
17,up,Dolly Parton,Applejack,35,5,131,,,,
18,down,Marc Cohn,Walking In Memphis,12,1,228,,,,
19,down,Faith Hill,This Kiss,13,6,42,,,,
20,-,Keith Urban,You're Not Alone Tonight,-,20,1,,,,
21,-,Horsens Hardy,Sølvpilen,-,21,8,,,,
22,-,Shania Twain,Man! I Feel Like a Woman!,-,1,173,,,,
23,down,KÆNT,Forfra,11,11,6,,,,
24,-,C. W. McCall,Convoy,-,6,55,,,,
25,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,25,1,,,,
26,-,John Denver,Leaving on a Jet Plane,-,6,32,,,,
27,-,Steve Holy,Wonders,-,3,100,,,,
28,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,125,,,,
29,-,Highwaymen,Highwayman,-,5,27,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),30,1,204,,,,
31,-,Clay Walker,If I Could Make a Living,-,31,11,,,,
32,-,Shania Twain,That Don't Impress Me Much,-,1,211,,,,
33,-,Bonnie Raitt,Love Me Like a Man,-,33,1,,,,
34,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,4,19,,,,
35,-,Jake Owen,Keepin' It Country,-,11,23,,,,
36,up,Keith Urban,You'll Think of Me,79,9,36,,,,
37,down,David Ball,Riding With Private Malone,22,17,69,,,,
38,up,Thomas Rhett,Paradise,63,1,41,,,,
39,down,Lynn Anderson,Rose Garden (Re-Recorded),38,6,80,,,,
40,up,Peter Kent,Som den frie fugl,47,8,15,,,,
41,-,Lene Holme,Tuesday night in Nashville,-,37,18,,,,
42,up,Faith Hill,There You'll Be,65,4,154,,,,
43,up,Taylor Swift,You Belong With Me (Taylor’s Version),97,1,21,,,,
44,up,JJS Allstars,Friends in Low Places,90,6,77,,,,
45,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,6,1,,,,
46,-,Leroy Van Dyke,Walk On By,-,16,16,,,,
47,-,Dolly Parton,All I Can Do (Single Version) [2002 Remaster],-,47,3,,,,
48,-,Hallur Joensen,Smile (feat. Woody Wright & David Peterson),-,48,3,,,,
49,down,Lady Antebellum,Need You Now,16,1,224,,,,
50,-,Elvie Shane,"Love, Cold Beer, Cheap Smoke",-,50,1,,,,
51,down,Johnny Cash,Ring of Fire,34,3,86,,,,
52,-,Billie Jo Spears,Blanket On the Ground,-,20,44,,,,
53,-,Willie Nelson,On the Road Again,-,2,80,,,,
54,up,Shania Twain,You're Still the One,69,1,177,,,,
55,-,グレン・キャンベル,Rhinestone Cowboy,-,39,4,,,,
56,-,Marc Cohn,Walking In Memphis,-,11,74,,,,
57,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,20,1,,,,
58,-,Dixie Chicks,Ready to Run,-,14,13,,,,
59,down,Josh Turner,Your Man,6,3,50,,,,
60,-,Wanda Jackson,Have I Grown Used to Missing You,-,8,7,,,,
61,-,Ray Stevens,Misty,-,54,5,,,,
62,-,Mats Rådberg & Rankarna,Gör Det Igen,-,62,2,,,,
63,-,The Bellamy Brothers,New Country/Old Country,-,28,40,,,,
64,-,Tammy Wynette,D-I-V-O-R-C-E,-,64,2,,,,
65,down,Kacey Musgraves,Dinner with Friends,62,62,2,,,,
66,down,Dolly Parton,Here You Come Again,49,2,103,,,,
67,-,Kacey Musgraves,Mother,-,67,1,,,,
68,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,35,,,,
69,-,Skeeter Davis,Tell Tommy I Miss Him,-,69,1,,,,
70,up,Darryl Worley,A Good Day to Run,83,24,27,,,,
71,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Wildflowers (Alternate Take 1986),-,24,2,,,,
72,-,Dolly Parton,More Where That Came From,-,21,45,,,,
73,-,The Bellamy Brothers,You'll Never Be Sorry,-,27,8,,,,
74,-,Troels Christensen,Hos Anne,-,37,12,,,,
75,-,The Everly Brothers,Be Bop a Lula (Live),-,5,8,,,,
76,-,Beyoncé,16 CARRIAGES,-,76,1,,,,
77,down,Dolly Parton,Jolene (Single Version),4,1,110,,,,
78,-,Trace Adkins,You're Gonna Miss This,-,78,1,,,,
79,-,Inger Nordström & Her Rhinestone Band,Sylvie Marie,-,18,4,,,,
80,-,Martin Delray,The Wound,-,13,49,,,,
81,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,10,2,,,,
82,-,George Strait,Adalida,-,12,51,,,,
83,down,Louise Morrissey,You'll Remember Me,44,44,4,,,,
84,-,Fats Domino,Kansas City,-,23,4,,,,
85,-,Hush & DR Underholdningsorkestret,For All the Right Reasons (Live),-,20,19,,,,
86,-,Heidi Hauge,Crystal Chandaliers,-,56,2,,,,
87,-,Horsens Hardy,Far kom hjem (Remastered),-,87,1,,,,
88,-,Dixie Chicks,Not Ready to Make Nice,-,5,34,,,,
89,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,34,,,,
90,-,"Carter Stanley, Ralph Stanley & The Stanley Brothers",I’m a Man of Constant Sorrow,-,90,1,,,,
91,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,37,,,,
92,-,Henning Stærk,Cheque Book,-,4,56,,,,
93,-,Alan Jackson,That'd Be Alright,-,40,13,,,,
94,-,David Ball,Look What Followed Me Home,-,38,8,,,,
95,-,Wenche,Goodbye Song,-,22,4,,,,
96,-,Brandy Clark & Dwight Yoakam,Hold My Hand,-,96,1,,,,
97,-,Hush & DR Underholdningsorkestret,That Don't Make It Right (Live),-,13,16,,,,
98,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),3,3,10,,,,
99,-,Anne Kihlström,Förgät Mig Ej,-,58,2,,,,
100,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,59,,,,
