Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Consolation,You Make It Snow In My Heart,13,1,2,,,,
2,up,Jim Reeves,Jingle Bells,5,2,26,,,,
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,1,21,34,2019-12-29,13,2020-12-27
4,up,Tim McGraw,Christmas All Over The World,7,1,9,,,,
5,down,Uncle Kracker,Follow Me,4,1,158,,,,
6,-,Johnny Cash,I Won't Back Down,-,6,4,,,,
7,down,Jim Reeves,White Christmas,2,2,13,,,,
8,up,Marc Cohn,Walking In Memphis,16,1,159,,,,
9,up,Shania Twain,That Don't Impress Me Much,9,1,161,,,,
10,up,Billy Yates,Little Annie's Christmas Wish,24,6,9,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,1,137,,,,
12,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,38,,,,
13,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,29,,,,
14,up,John Denver,Christmas for Cowboys,44,10,6,,,,
15,-,Henning Stærk,Nothing Wrong With Me,-,15,9,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,1,121,88,2020-03-22,66,2020-03-29
17,-,David Ball,Riding With Private Malone,-,17,51,,,,
18,up,Lady Antebellum,Need You Now,63,1,155,,,,
19,-,Peter Borup,Too Lazy to Work,-,19,18,,,,
20,-,Gerard Bierman,Truckstop,-,20,4,,,,
21,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,119,7,2019-10-06,7,2019-10-06
22,-,Jim Reeves,An Old Christmas Card,-,2,6,,,,
23,-,Johnny Cash,Solitary Man,-,23,2,,,,
24,up,Bellamy Brothers,Let Your Love Flow,41,1,108,,,,
25,-,Lorrie Morgan,Who Do You Know In California,-,17,47,,,,
26,up,Taylor Swift,Back to December,54,11,9,,,,
27,-,The Bellamy Brothers,You'll Never Be Sorry,-,27,6,,,,
28,down,The Mavericks,Here Comes My Baby,20,4,79,,,,
29,down,Alison Krauss,Shimmy Down the Chimney - Fill Up My Stocking,21,3,11,,,,
30,up,LeAnn Rimes,A Different Kind of Christmas,74,25,5,,,,
31,up,Louise Morrissey,I Feel Fine,76,25,22,,,,
32,-,Doug Supernaw,We're All Here,-,20,37,,,,
33,-,Trace Adkins,Heartbreak Song,-,19,2,,,,
34,-,Steve Holy,Wonders,-,3,70,,,,
35,-,The Bellamy Brothers,(Don't Put Me In) The Ex Files (feat. Buck Owens) [Extended Mix],-,34,14,,,,
36,-,Louise Morrissey,Glen of Aherlow,-,25,45,,,,
37,down,Dolly Parton,Here You Come Again,36,2,77,,,,
38,down,Willie Nelson,On the Road Again,19,2,51,,,,
39,-,Sawyer Brown,This Time,-,16,46,,,,
40,-,Lene Holme,It's My Life,-,23,17,,,,
41,-,Tamra Rosanes,My Toot Toot,-,20,13,,,,
42,-,Wenche,Games People Play,-,28,7,,,,
43,-,Bellamy Brothers,Tropical Christmas,-,19,4,,,,
44,-,Arly Karlsen,The Gambler,-,22,42,,,,
45,-,Dolly Parton,9 To 5,-,1,63,,,,
46,up,Bellamy Brothers,It's So Close to Christmas (And I'm So Far from Home),66,17,3,,,,
47,-,Heidi Hauge,Mr & Mrs Santa Claus,-,35,1,,,,
48,-,Peter Borup,Bound for Home,-,32,37,,,,
49,-,Dolly Parton,More Where That Came From,-,21,34,,,,
50,-,Heidi Hauge & Johnny Hansen,With Bells On,-,32,1,,,,
51,up,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),78,6,10,,,,
52,-,Maibrit Post,Grandpa,-,6,4,,,,
53,-,Jim Reeves,Just Walking In the Rain,-,22,18,,,,
54,-,Louise Morrissey,Don't Say Goodbye,-,34,5,,,,
55,-,The Judds,Why Not Me,-,24,28,,,,
56,-,Joe Diamond,Corpus Christi Sun,-,16,43,,,,
57,-,The Mavericks,I Should Know,-,22,22,,,,
58,-,David Allan Coe,You Never Even Called Me by My Name,-,29,17,,,,
59,-,Tamra Rosanes,Old Folks At Home,-,22,5,,,,
60,-,John Danley,Forever and for Always (Shania Twain),-,13,46,,,,
