Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,39,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,6,1,66,,,,
3,up,Uncle Kracker,Follow Me,40,1,82,,,,
4,up,Johnny Cash,I Walk the Line,47,4,14,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,68,,,,
6,-,Keith Urban,Out The Cage,-,6,1,,,,
7,up,The Mavericks,Dance the Night Away,7,1,77,,,,
8,up,Lady Antebellum,Need You Now,8,1,78,,,,
9,up,Sam Hunt,Take Your Time,14,7,22,,,,
10,down,Framed,Tur & Retur,3,2,5,,,,
11,up,Shania Twain,You're Still the One,23,1,80,,,,
12,-,The Mavericks,Here Comes My Baby,-,4,47,,,,
13,up,Charlie Rich,The Most Beautiful Girl,34,1,54,,,,
14,-,Wynonna,Tell Me Why,-,14,1,,,,
15,down,Shania Twain,That Don't Impress Me Much,4,1,84,,,,
16,-,Johnny Cash,Man in Black,-,11,3,,,,
17,-,Wanda Jackson,Right Or Wrong,-,17,1,,,,
18,-,Rascal Flatts,Life Is a Highway,-,5,1,,,,
19,-,Rune Villads Band,Sit Around and Wait for You,-,13,1,,,,
20,-,Johnny Cash,Ring of Fire,-,3,17,,,,
21,-,Lee Ann Womack,I Hope You Dance,-,3,8,,,,
22,-,Kacey Musgraves,Slow Burn,-,13,9,,,,
23,-,Bob Dilley,Lookin' For a Few Good Women,-,17,24,,,,
24,-,Trisha Yearwood,She's in Love With the Boy,-,5,27,,,,
25,-,Lotte Riisholt,From a Jack to a King,-,17,3,,,,
26,-,Joe Nichols,I Can't Take My Eyes Off You,-,8,18,,,,
27,-,Johnny Cash,Hurt,-,14,4,,,,
28,-,Faith Hill,There You'll Be,-,4,62,,,,
29,down,Buck Owens,Act Naturally,10,7,19,,,,
30,-,Carl Petter,Stik Mig En Øl,-,14,37,,,,
31,-,Skeeter Davis,The End of the World,-,11,4,,,,
32,-,Kacey Musgraves,Butterflies,-,1,37,,,,
33,up,James Morrison,Wonderful World,50,9,49,,,,
34,up,The KLF,Justified and Ancient,62,3,56,,,,
35,up,Bellamy Brothers,Let Your Love Flow,68,1,45,,,,
36,-,The Consolation,Headstones,-,6,12,,,,
37,down,Marc Cohn,Walking In Memphis,5,1,83,,,,
38,down,Randy Travis,"Forever and Ever, Amen",33,10,17,,,,
39,-,The Mavericks,There Goes My Heart,-,28,16,,,,
40,up,Johnny Cash,Ring of Fire,63,8,15,,,,
41,down,Dolly Parton,Jolene (Single Version),11,1,31,,,,
42,-,Johnny Cash,Heart of Gold,-,17,1,,,,
43,-,James Morrison,You Give Me Something (Eg Version),-,1,56,,,,
44,-,Bob Dilley,She's Leavin' Me Again,-,13,10,,,,
45,-,David Allan Coe,You Never Even Called Me by My Name,-,29,3,,,,
46,-,Billie Jo Spears,Fever,-,15,12,,,,
47,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,5,21,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,57,88,2020-03-22,66,2020-03-29
49,-,Keith Urban,Georgia Woods,-,35,1,,,,
50,-,Michael Klinke & Edisons,En Uskyldig og Gemytlig Hyg'lig Cyckelcountrysong,-,50,2,,,,
51,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,60,7,2019-10-06,7,2019-10-06
52,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,7,,,,
53,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,83,,,,
54,-,Brad Paisley,Wrapped Around,-,20,31,,,,
55,down,テイラー・スウィフト,I Knew You Were Trouble.,51,2,64,,,,
56,-,C. W. McCall,Convoy,-,6,13,,,,
57,down,Dolly Parton,Here You Come Again,2,2,42,,,,
58,-,The Bellamy Brothers,Afterglow,-,6,10,,,,
59,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],35,2,34,,,,
60,-,Jim Reeves,Mexican Joe,-,31,8,,,,
61,-,Lari White,Where the Lights Are Low,-,25,28,,,,
62,-,Charlie Rich,The Most Beautiful Girl In the World,-,62,1,,,,
63,down,Lynn Anderson,Rose Garden (Re-Recorded),29,6,8,,,,
64,-,Marty Robbins,Singing the Blues,-,34,10,,,,
65,-,George Strait,That's Where My Baby Feels at Home,-,23,28,,,,
66,-,Kris Kristofferson,Jody and the Kid,-,66,1,,,,
67,-,Henning Stærk,Fire,-,2,39,,,,
68,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),17,6,27,,,,
69,-,Billy Yates,This Song Doesn't Rock,-,36,6,,,,
70,-,Shania Twain,From This Moment On (feat. Bryan White),-,32,12,,,,
71,-,Kitty Wells,I'll Repossess My Heart (Rerecorded),-,40,5,,,,
72,down,LeAnn Rimes,Can't Fight the Moonlight,71,4,49,,,,
73,-,David Ball,Riding With Private Malone,-,17,28,,,,
74,-,Dolly Parton,More Where That Came From,-,21,13,,,,
75,-,George Strait,Adalida,-,12,27,,,,
76,-,Darryl Worley,A Good Day to Run,-,24,15,,,,
77,down,Dolly Parton,Applejack,27,5,49,,,,
78,down,LeAnn Rimes,How Do I Live (Extended Mix),59,1,32,,,,
79,-,Teddy Nelson,Diggy Liggy,-,12,15,,,,
80,-,Lorrie Morgan,Who Do You Know In California,-,17,28,,,,
81,-,The Bellamy Brothers,For All the Wrong Reasons,-,38,1,,,,
82,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,10,,,,
83,-,Lady Antebellum,Need You Now,-,5,33,,,,
84,-,The Judds,Why Not Me,-,24,13,,,,
85,down,Clay Walker,Hand Me Down Heart,76,20,13,,,,
86,down,Lorrie Morgan,It's a Heartache,54,20,4,,,,
