Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),1,1,10,,,,
2,up,Kacey Musgraves,High Horse,5,1,10,,,,
3,down,Uncle Kracker,Follow Me,2,1,9,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,7,,,,
5,up,Kacey Musgraves,Butterflies,24,1,5,,,,
6,down,Lady Antebellum,Need You Now,3,1,6,,,,
7,up,Faith Hill,There You'll Be,8,4,6,,,,
8,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,4,,,,
9,up,Glen Campbell,Rhinestone Cowboy,58,7,7,,,,
10,up,Walker Hayes,Don't Let Her,37,10,4,,,,
11,-,Lucinda Williams,Lonely Girls,-,11,1,,,,
12,up,Shania Twain,That Don't Impress Me Much,18,1,12,,,,
13,-,Lyle Lovett,She's Hot to Go,-,13,1,,,,
14,up,Marc Cohn,Walking In Memphis,29,1,11,,,,
15,up,The Mavericks,Dance the Night Away,48,1,10,,,,
16,up,Dolly Parton,Here You Come Again,45,2,8,,,,
17,up,Shania Twain,That Don't Impress Me Much (Dance Mix),32,1,12,,,,
18,down,Peter Vesth,Jeg er en lille nissemand,14,9,7,,,,
19,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],23,2,8,,,,
20,-,Brian Fallon,You Have Stolen My Heart,-,6,3,,,,
21,-,The Consolation,The Long Game,-,15,1,,,,
22,-,Keith Urban,"John Cougar, John Deere, John 3:16",-,22,1,,,,
23,-,Skeeter Davis,I Can't Stay Mad At You,-,7,3,,,,
24,down,Remembers,En grå grå dag,11,11,2,,,,
25,down,John Danley,Forever and for Always (Shania Twain),21,13,5,,,,
26,up,James Morrison,You Give Me Something (Eg Version),31,1,4,,,,
27,down,Shania Twain,You're Still the One,26,1,12,,,,
28,up,Willie Nelson,On the Road Again,73,2,4,,,,
29,down,Glen Campbell,Southern Nights,17,12,2,,,,
30,-,Paul Kilometra,Confrontation,-,30,1,,,,
31,up,Ester Brohus,The Storm,74,6,2,,,,
32,-,The Mavericks,Pizziricco,-,4,2,,,,
33,-,Randy Travis,Cowboy Boogie,-,33,1,,,,
34,-,Bonnie Raitt,Something to Talk About,-,3,2,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,33,2,5,,,,
36,down,C.W. McCall,Convoy,27,2,10,,,,
37,-,Anders Blichfeldt,McCloud,-,37,1,,,,
38,-,James Morrison,Wonderful World,-,9,3,,,,
39,-,Henning Stærk,Fire,-,2,3,,,,
40,-,Ronnie McDowell,Tie One On,-,13,2,,,,
41,-,Dixie Chicks,Ready to Run,-,14,2,,,,
42,-,Billy Yates,All By My Lonesome,-,18,2,,,,
43,-,George Strait,That's Where My Baby Feels at Home,-,23,3,,,,
44,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,3,1,,,,
45,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,38,1,11,,,,
46,-,Leslie Satcher,Ode to Billie Joe,-,46,1,,,,
47,-,David Allan Coe,You Never Even Called Me By My Name,-,47,1,,,,
48,-,Glen Campbell,Gentle On My Mind,-,12,1,,,,
49,-,Allison Moorer,A Soft Place to Fall,-,49,1,,,,
50,-,Rascal Flatts,Fast Cars and Freedom,-,37,1,,,,
51,-,Allie Mac Ville,Love War,-,32,1,,,,
52,-,Johnny Paycheck,Talk About Me,-,29,1,,,,
53,-,Alisha,Baby Talk (Edit),-,9,8,,,,
54,-,Martin Delray,The Wound,-,13,2,,,,
55,-,Arly Karlsen,Things,-,22,3,,,,
56,-,Henning Stærk,Small Town Saturday Night,-,3,3,,,,
57,-,Louise Morrissey,I Feel Fine,-,25,1,,,,
58,-,Mac Davis,Watchin' Scotty Grow,-,58,1,,,,
59,-,Bellamy Brothers,Old Hippie,-,11,1,,,,
60,-,Henning Stærk,I've Got Dreams to Remember,-,3,7,,,,
61,-,Tammy Wynette,Stand By Your Man,-,31,1,,,,
62,-,Bob Dilley,Lookin' For a Few Good Women,-,17,2,,,,
63,-,Peter Borup,Bound for Home,-,32,1,,,,
64,up,Brad Paisley,Wrapped Around,76,20,3,,,,
65,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,4,,,,
66,-,Wenche,Dreamin' In My Dreams,-,25,1,,,,
67,-,Heidi Hauge,Dancing the Night Away,-,43,1,,,,
68,-,Dolly Parton,9 To 5,-,1,1,,,,
69,down,Little Big Town,Girl Crush,35,7,3,,,,
70,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,10,,,,
71,-,The Doobie Brothers,What a Fool Believes (with Sara Evans),-,9,1,,,,
72,-,JJS Allstars,Friends in Low Places,-,6,1,,,,
73,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,1,88,2020-03-22,66,2020-03-29
74,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,3,,,,
75,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,12,7,2019-10-06,7,2019-10-06
76,-,Brandon Garth,Friends In Low Places,-,41,1,,,,
77,-,The Highwomen,Highwomen,-,31,1,,,,
78,-,Dolly Parton,Jolene (Single Version),-,1,7,,,,
79,-,The Bellamy Brothers,Redneck Girl,-,39,1,,,,
80,-,Sawyer Brown,This Time,-,16,2,,,,
81,down,Jim Reeves,I Love You Because,10,2,3,,,,
82,-,Jake Owen,Keepin' It Country,-,11,2,,,,
83,down,John Denver,Leaving on a Jet Plane,44,6,5,,,,
84,-,Steve Holy,Wonders,-,3,6,,,,
85,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),41,6,7,,,,
86,-,The Mavericks,There Goes My Heart,-,28,1,,,,
87,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,1,,,,
88,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,1,,,,
