Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Rich,The Most Beautiful Girl,61,1,83,,,,
2,up,Lady Antebellum,Need You Now,2,1,110,,,,
3,up,Shania Twain,That Don't Impress Me Much,3,1,116,,,,
4,up,Kacey Musgraves,simple times,21,3,2,,,,
5,up,James Morrison,You Give Me Something (Eg Version),18,1,77,,,,
6,up,Bellamy Brothers,Let Your Love Flow,43,1,67,,,,
7,-,The Mavericks,Things I Cannot Change,-,7,2,,,,
8,up,Kacey Musgraves,good wife,49,3,6,,,,
9,-,Michael Nesmith & The First National Band,Joanne,-,9,1,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,79,88,2020-03-22,66,2020-03-29
11,up,Uncle Kracker,Follow Me,11,1,114,,,,
12,-,Bobby Bare,Ode to the Little Brown Shack Out Back,-,12,1,,,,
13,-,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],-,13,5,,,,
14,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,2,48,,,,
15,-,JJS Allstars,Friends in Low Places,-,6,33,,,,
16,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,42,,,,
17,-,Faith Hill,This Kiss,-,6,15,,,,
18,up,Marc Cohn,Walking In Memphis,32,1,114,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),24,1,93,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,4,1,95,,,,
21,-,Lynn Anderson,Top of the World (Re-Recorded),-,21,1,,,,
22,down,Shania Twain,You're Still the One,7,1,109,,,,
23,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,7,1,,,,
24,-,Johnny Cash,I Walk the Line,-,4,17,,,,
25,-,Henning Stærk,Small Town Saturday Night,-,3,50,,,,
26,up,Clay Walker,Hand Me Down Heart,63,20,27,,,,
27,down,Maren Morris,Circles Around This Town,6,2,3,,,,
28,-,The Tractors,Baby Likes to Rock It,-,5,51,,,,
29,up,Willie Nelson,On the Road Again,45,2,34,,,,
30,-,Marc Cohn,Walking In Memphis,-,11,6,,,,
31,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,20,12,,,,
32,up,C. W. McCall,Convoy,74,6,18,,,,
33,-,Keith Urban,Standing Right In Front of You,-,2,2,,,,
34,-,The Bellamy Brothers,You'll Never Be Sorry,-,27,4,,,,
35,down,Morgan Wade,Wilder Days,1,1,4,,,,
36,-,Billy Yates,This Song Doesn't Rock,-,36,9,,,,
37,-,Johnny Cash,Tennessee,-,28,3,,,,
38,-,Exile,Kiss You All Over,-,26,8,,,,
39,-,Christian Hede,Strandet hval,-,21,2,,,,
40,-,Johnny Cash,Tennessee Flat-Top Box,-,31,1,,,,
41,-,Dolly Parton,More Where That Came From,-,21,21,,,,
42,-,Johnny Cash,I Walk the Line (Single Version),-,42,1,,,,
43,-,Mr. President,Hvor Blev Alle de Gamle Venner Af?,-,22,12,,,,
44,-,Rune Villads Band,Nothing Ever Happened,-,12,12,,,,
45,-,Alison Krauss & Union Station,When You Say Nothing At All,-,21,4,,,,
46,-,Lene Holme,Silver Threads & Golden Needles,-,32,3,,,,
47,up,Dolly Parton,Jolene (Single Version),47,1,48,,,,
48,-,The Mavericks,Dance the Night Away,-,1,102,,,,
49,down,Lee Roy Parnell,We All Get Lucky Sometimes,40,18,58,,,,
50,-,Alison Krauss & John Waite,Missing You,-,14,8,,,,
51,-,The Bellamy Brothers,On a Summer Night,-,34,7,,,,
52,down,James Morrison,Wonderful World,31,9,64,,,,
53,-,Joe Nichols,I Can't Take My Eyes Off You,-,8,35,,,,
54,-,Wenche,Top of the World,-,25,2,,,,
55,-,Junior Brown,Highway Patrol,-,55,1,,,,
56,down,Steve Holy,Wonders,26,3,47,,,,
57,-,The Bellamy Brothers,New Country/Old Country,-,28,17,,,,
58,-,Clay Walker,Boogie Till the Cows Come Home,-,31,6,,,,
59,-,Carl Petter,Stik Mig En Øl,-,14,52,,,,
60,-,Dwight Yoakam,Things We Said Today,-,28,2,,,,
61,-,David Ball,Don't Think Twice,-,18,24,,,,
62,-,David Ball,Riding With Private Malone,-,17,38,,,,
63,-,Eric Carmen,All By Myself,-,63,2,,,,
64,down,Dolly Parton,Applejack,48,5,68,,,,
65,-,Johnny Cash,I Walk the Line,-,12,18,,,,
66,-,Kenny Rogers,The Gambler,-,4,19,100,2020-03-22,100,2020-03-22
67,-,Billy Edd Wheeler,Ode to the Little Brown Shack out Back (Rerecorded),-,67,1,,,,
