Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,17,,,,
2,-,Colbie Caillat,I'll Be Here,-,2,1,,,,
3,up,Uncle Kracker,Follow Me,8,1,201,,,,
4,up,Marc Cohn,Walking In Memphis,12,1,206,,,,
5,up,Lady Antebellum,Need You Now,25,1,202,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,152,88,2020-03-22,66,2020-03-29
7,-,The Mavericks,Dance the Night Away,-,1,178,,,,
8,-,Julio Iglesias,Spanish Eyes,-,8,3,,,,
9,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),2,1,12,,,,
10,-,Carrie Underwood,Wanted Woman,-,1,34,,,,
11,-,Ester Brohus,The Storm,-,6,20,,,,
12,-,The Consolation,Young Love,-,3,52,,,,
13,-,Kane Brown,I Can Feel It,-,11,1,,,,
14,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,10,,,,
15,-,Keith Urban,You'll Think of Me,-,9,28,,,,
16,-,Evi Tausen & Stig Rossen,Still Time,-,16,7,,,,
17,up,James Morrison,Wonderful World,57,9,115,,,,
18,up,The Mavericks,Here Comes My Baby,23,4,112,,,,
19,-,サンディ・ポージー,"Silly Girl, Silly Boy",-,10,21,,,,
20,-,Hush & DR Underholdningsorkestret,For All the Right Reasons (Live),-,20,12,,,,
21,up,Marc Cohn,Walking In Memphis,77,11,65,,,,
22,up,Tamra Rosanes,New Better Day,46,1,24,,,,
23,up,Henning Stærk,Small Town Saturday Night,80,3,68,,,,
24,-,Ned Milller,From a Jack to a King (Rerecorded),-,24,12,,,,
25,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,143,7,2019-10-06,7,2019-10-06
26,up,Dolly Parton,Here You Come Again,34,2,94,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),29,6,64,,,,
28,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Pain of Loving You (2015 Remastered Version),-,26,2,,,,
29,up,Morgan Wallen,Last Night,69,1,32,,,,
30,-,David Ball,Riding With Private Malone,-,17,60,,,,
31,-,Tanya Tucker,When The Rodeo Is Over (Where Does The Cowboy Go?),-,31,1,,,,
32,-,Hush & DR Underholdningsorkestret,A Lifetime (Live),-,19,12,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),5,1,184,,,,
34,-,Trisha Yearwood,She's in Love With the Boy,-,5,32,,,,
35,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,48,1,116,,,,
36,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,25,,,,
37,-,Allan Olsen,Vintersol,-,27,2,,,,
38,-,David Ball,Look What Followed Me Home,-,38,2,,,,
39,-,Willie Nelson,On the Road Again,-,2,70,,,,
40,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,15,16,,,,
41,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),49,11,14,,,,
42,down,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,150,,,,
43,-,Alan Jackson,Remember When,-,20,6,,,,
44,-,Lene Holme,Help Me Make It Through the Night,-,27,15,,,,
45,-,Wenche,Cryin' Time,-,45,5,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,75,2,105,,,,
47,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,19,7,,,,
48,-,The Bellamy Brothers,Big Hair (Re-Recorded),-,26,12,,,,
49,-,Marty Robbins,Devil Woman,-,19,1,,,,
50,down,Johnny Cash,Ring of Fire,11,3,72,,,,
51,up,Lee Roy Parnell,We All Get Lucky Sometimes,70,18,92,,,,
52,down,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),38,6,22,,,,
53,-,Doug Supernaw,We're All Here,-,20,49,,,,
54,up,Peter Borup,The Road of Life,68,19,34,,,,
55,-,Patsy Cline,Don't Ever Leave Me (Patsy Cline),-,55,1,,,,
56,down,Kenny Loggins & Michael McDonald,What a Fool Believes,26,6,35,,,,
57,down,The Consolation,Portland Girl,20,5,39,,,,
58,-,Thopper,Welcome to My Honky Tonk Nights,-,58,4,,,,
59,-,C. W. McCall,Convoy,-,6,48,,,,
60,down,Faith Hill,There You'll Be,56,4,141,,,,
61,-,Ekspressen,Ting Vi Ikke Taler Om,-,7,4,,,,
62,down,Keith Urban,The Fighter (feat. Carrie Underwood),18,1,13,,,,
63,-,Johnny Cash,Hey Porter,-,32,12,,,,
64,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,27,6,,,,
65,-,Clay Walker,If I Could Make a Living,-,31,7,,,,
66,-,Dolly Parton,Applejack (Live),-,34,7,,,,
67,-,Det Lysner,Et Strejf Af Din Finger,-,30,22,,,,
68,-,Bonnie Raitt,Nick of Time,-,12,15,,,,
69,down,Bellamy Brothers,Let Your Love Flow,15,1,143,,,,
70,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),7,6,109,,,,
71,-,Kristel Lisberg,It's Killing Me,-,1,25,,,,
72,down,The Tractors,Baby Likes to Rock It,65,5,79,,,,
73,-,The Bellamy Brothers,New Country/Old Country,-,28,32,,,,
74,-,George Strait,That's Where My Baby Feels at Home,-,23,56,,,,
75,-,Billy Yates,This Song Doesn't Rock,-,62,3,,,,
76,-,Shania Twain,That Don't Impress Me Much,-,1,197,,,,
77,-,Shania Twain,You're Still the One,-,4,14,,,,
78,-,Bob Dilley,I'll Always Be Here For You,-,23,25,,,,
79,-,Thopper,Whiskey Wars,-,34,9,,,,
80,-,Brenda Lee,As Usual (Re-Recorded In Stereo),-,33,3,,,,
81,-,Lene Holme,Silver Threads & Golden Needles,-,32,10,,,,
82,-,Arly Karlsen,The Gambler,-,22,47,,,,
83,down,Shania Twain,From This Moment On (Pop On-Tour Version),61,17,48,,,,
84,-,Alison Krauss & Union Station,When You Say Nothing At All,-,21,10,,,,
