Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,24,1,85,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),5,1,85,,,,
3,up,Lady Antebellum,Need You Now,6,1,100,,,,
4,-,Peter Kent,Soldaten (feat. Erik Sletting),-,4,1,,,,
5,up,Shania Twain,You're Still the One,23,1,101,,,,
6,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,37,,,,
7,down,The Mavericks,Dance the Night Away,2,1,96,,,,
8,up,Johnny Cash,I Won't Back Down,8,6,3,,,,
9,down,Shania Twain,That Don't Impress Me Much,3,1,106,,,,
10,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,77,7,2019-10-06,7,2019-10-06
11,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,26,,,,
12,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),28,1,10,34,2019-12-29,13,2020-12-27
13,-,Dolly Parton,Applejack,-,5,60,,,,
14,up,Steve Holy,Wonders,40,3,38,,,,
15,-,Chris Stapleton,Traveller,-,12,5,,,,
16,-,The Consolation,Young Love,-,3,18,,,,
17,down,Billy Ray Cyrus,Achy Breaky Heart,10,2,67,,,,
18,-,Kacey Musgraves,if this was a movie..,-,18,2,,,,
19,-,Kacey Musgraves,good wife,-,3,2,,,,
20,down,Marc Cohn,Walking In Memphis,4,1,104,,,,
21,up,Jim Reeves,Jingle Bells,54,2,16,,,,
22,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,55,,,,
23,-,Johnny Cash,Personal Jesus,-,15,4,,,,
24,-,Johnny Cash,A Boy Named Sue (Live),-,12,8,,,,
25,-,Highwaymen,Highwayman,-,5,9,,,,
26,-,Rune Villads Band,Black Coffee,-,25,2,,,,
27,-,JJS Allstars,Friends in Low Places,-,6,28,,,,
28,-,Kenny Rogers,Something's Burning,-,3,3,,,,
29,up,Clay Walker,Hand Me Down Heart,34,20,23,,,,
30,-,Dolly Parton,Here You Come Again,-,2,48,,,,
31,-,Dolly Parton,Coat of Many Colors,-,3,3,,,,
32,-,Johnny Cash,I Walk the Line,-,12,14,,,,
33,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,37,,,,
34,-,Bob Dilley,I Just Need Something Cold,-,26,25,,,,
35,up,Joe Diamond,Corpus Christi Sun,38,16,32,,,,
36,up,Dolly Parton,Here You Come Again,41,5,17,,,,
37,-,Alan Jackson,Love's Got a Hold On You,-,23,1,,,,
38,-,The Tractors,Baby Likes to Rock It,-,5,49,,,,
39,-,James Morrison,You Give Me Something (Eg Version),-,1,72,,,,
40,down,Alison Krauss & Robert Plant,Can't Let Go,1,1,5,,,,
41,down,Keith Urban,One Too Many,13,1,61,,,,
42,down,Uncle Kracker,Follow Me,9,1,104,,,,
43,up,Charlie Rich,The Most Beautiful Girl,53,1,75,,,,
44,down,Lee Ann Womack,I Hope You Dance,26,3,15,,,,
45,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,14,,,,
46,-,Charlie Landsborough,Love You Every Second,-,34,2,,,,
47,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,73,,,,
48,down,Peter Vesth,For meget af det gode,35,22,9,,,,
49,down,Dolly Parton,9 To 5,27,1,32,,,,
50,-,Carl Petter,Stik Mig En Øl,-,14,49,,,,
51,down,Peter Borup,Bound for Home,50,32,29,,,,
52,-,Billy Swan,I Can Help (Single Version),-,20,16,,,,
53,down,LeAnn Rimes,Can't Fight the Moonlight,42,4,63,,,,
54,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,3,,,,
55,down,"Mike Denver, Jimmy Buckley, Marc Roberts, Brendan Quinn, Trudi Lalor & Louise Morrissey",The One for Me,39,28,5,,,,
56,-,Henning Stærk,When You Say Nothing At All,-,56,2,,,,
57,down,Kacey Musgraves,Butterflies,11,1,54,,,,
58,-,John Denver,Christmas for Cowboys,-,10,3,,,,
59,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,8,16,,,,
60,-,Becky Hobbs,Country Girls,-,27,12,,,,
61,-,Clay Walker,Dreaming With My Eyes Open,-,23,9,,,,
62,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,30,10,,,,
63,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,34,,,,
64,-,Jim Reeves,White Christmas,-,2,4,,,,
65,-,David Allan Coe,You Never Even Called Me by My Name,-,29,8,,,,
66,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,14,,,,
67,-,Doug Supernaw,We're All Here,-,20,22,,,,
68,-,Chris Stapleton,Tennessee Whiskey,-,17,5,,,,
69,-,Chris Stapleton,Starting Over,-,6,8,,,,
