Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,24,,,,
2,-,Alan Jackson,"Tall, Tall Trees",-,2,1,,,,
3,-,Dolly Parton,Jolene (Single Version),-,1,25,,,,
4,-,Kacey Musgraves,Butterflies,-,1,28,,,,
5,-,Mr. President,Den Sidste Convoy,-,2,1,,,,
6,-,Chris Stapleton,Starting Over,-,6,6,,,,
7,-,Sam Hunt,Take Your Time,-,7,14,,,,
8,up,Marc Cohn,Walking In Memphis,10,1,68,,,,
9,-,Highwaymen,Highwayman,-,5,3,,,,
10,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,14,,,,
11,down,Lady Antebellum,Need You Now,6,1,63,,,,
12,up,The KLF,Justified and Ancient,36,3,49,,,,
13,-,Dean Martin,Ain't That a Kick In the Head,-,4,2,,,,
14,-,Dolly Parton,Jolene,-,5,37,,,,
15,-,Patsy Cline,That's How a Heartache Begins (feat. The Jordanaires) [Single Version],-,15,1,,,,
16,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,8,5,,,,
17,up,Shania Twain,You're Still the One,46,1,66,,,,
18,-,James Morrison,You Give Me Something (Eg Version),-,1,45,,,,
19,-,Dolly Parton,Here You Come Again,-,2,36,,,,
20,-,Dolly Parton,Applejack,-,5,41,,,,
21,up,Dolly Parton,9 To 5,21,1,14,,,,
22,-,Glen Campbell,Gentle On My Mind,-,12,18,,,,
23,down,Uncle Kracker,Follow Me,3,1,67,,,,
24,up,Shania Twain,That Don't Impress Me Much,33,1,69,,,,
25,up,Charlie Rich,The Most Beautiful Girl,29,1,39,,,,
26,-,Randy Travis,"Forever and Ever, Amen",-,10,11,,,,
27,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,21,,,,
28,up,Bonnie Raitt,Something to Talk About,54,3,20,,,,
29,-,Johnny Cash,She Used to Love Me a Lot,-,4,11,,,,
30,up,Bellamy Brothers,Let Your Love Flow,40,1,34,,,,
31,down,Faith Hill,There You'll Be,14,4,51,,,,
32,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,1,,,,
33,-,Martin Delray,The Wound,-,13,21,,,,
34,-,Willie Nelson,On the Road Again,-,2,21,,,,
35,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],57,2,40,,,,
36,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,24,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,46,88,2020-03-22,66,2020-03-29
38,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,48,6,9,,,,
39,-,John Denver,Perhaps Love,-,14,10,,,,
40,down,Kacey Musgraves,Kansas City Star,25,4,3,,,,
41,-,Stefan Mørk,Daughter,-,41,1,,,,
42,-,Jeannie C. Riley,Help Me Make It Through the Night,-,42,1,,,,
43,up,Kenny Rogers,The Gambler,50,4,6,100,2020-03-22,100,2020-03-22
44,-,Carl Petter,Stik Mig En Øl,-,14,26,,,,
45,-,Willie Nelson,Heartaches By the Number,-,45,1,,,,
46,-,Lady Antebellum,Bartender,-,15,6,,,,
47,-,Josh Turner,Your Man,-,3,3,,,,
48,down,Shania Twain,That Don't Impress Me Much (Dance Mix),20,1,69,,,,
49,-,Brad Paisley,Wrapped Around,-,20,27,,,,
50,-,Travis Tritt,Ten Feet Tall & Bulletproof,-,50,3,,,,
51,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,23,,,,
52,up,Alan Jackson,Gone Country,81,5,18,,,,
53,down,Asleep at the Wheel,Chug-A-Lug (feat. Huey Lewis),34,23,2,,,,
54,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,51,,,,
55,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,23,,,,
56,-,Heidi Hauge,Let's Pretend,-,35,6,,,,
57,down,Tammy Wynette,Stand By Your Man,15,15,12,,,,
58,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,33,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,8,1,54,,,,
60,-,Henning Stærk,I've Got Dreams to Remember,-,3,39,,,,
61,-,Tamra Rosanes,When Will I Be Loved,-,39,3,,,,
62,-,Arly Karlsen,The Gambler,-,22,21,,,,
63,-,George Strait,Adalida,-,12,23,,,,
64,down,LeAnn Rimes,Can't Fight the Moonlight,32,4,42,,,,
65,-,Willie Nelson,Heartaches By the Number (feat. The Time Jumpers),-,65,1,,,,
66,-,Arly Karlsen,Things,-,22,26,,,,
67,up,Jimmy LaFave,Worn out American Dream,68,20,5,,,,
68,-,The Twang,"Another Brick In the Wall, Part 2",-,3,13,,,,
69,down,Brad Paisley,Dang Me,19,19,2,,,,
70,-,"Willie Nelson, Kris Kristofferson & Merle Haggard",Old Friends,-,24,1,,,,
71,-,Dickey Lee,I Saw Linda Yesterday,-,25,1,,,,
72,down,Billy Ray Cyrus,Achy Breaky Heart,31,2,44,,,,
73,-,The Bellamy Brothers,Afterglow,-,6,6,,,,
74,-,"Hank Williams, Jr.",Greeted In Enid,-,22,20,,,,
75,-,Billy Yates,All By My Lonesome,-,18,19,,,,
76,-,Peter Borup,My Cowboy Boots and I,-,27,7,,,,
77,down,Carlene Carter,Every Little Thing,39,5,23,,,,
78,down,The Mavericks,Here Comes My Baby,13,4,42,,,,
79,-,David Ball,Riding With Private Malone,-,17,23,,,,
80,-,The Mavericks,There Goes My Heart,-,28,15,,,,
81,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,50,,,,
82,down,David Allan Coe,You Never Even Called Me by My Name,72,29,2,,,,
83,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,5,18,,,,
84,-,Heidi Hauge,I'ts a Cowboy Lovin' Night,-,51,1,,,,
85,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,47,7,2019-10-06,7,2019-10-06
