Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,1,,,,
2,up,Lady Antebellum,Need You Now,12,1,146,,,,
3,down,Uncle Kracker,Follow Me,2,1,150,,,,
4,down,Shania Twain,That Don't Impress Me Much,1,1,152,,,,
5,up,Keith Urban,Standing Right In Front of You,9,2,23,,,,
6,up,James Morrison,You Give Me Something (Eg Version),64,1,101,,,,
7,down,Carrie Underwood,Wanted Woman,5,1,16,,,,
8,up,Shania Twain,You're Still the One,25,1,142,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,114,88,2020-03-22,66,2020-03-29
10,-,Alison Krauss & Union Station,The Boy Who Wouldn't Hoe Corn,-,10,1,,,,
11,-,Merle Haggard,Okie from Muskogee,-,11,3,,,,
12,down,Luke Combs,The Kind of Love We Make,8,2,12,,,,
13,up,Marc Cohn,Walking In Memphis,60,11,24,,,,
14,up,Shania Twain,Waking Up Dreaming,37,7,2,,,,
15,down,Charlie Rich,The Most Beautiful Girl,4,1,117,,,,
16,up,Bellamy Brothers,Let Your Love Flow,22,1,100,,,,
17,-,Hush,Missing You,-,6,19,,,,
18,-,Dolly Parton,Jolene (Single Version),-,1,68,,,,
19,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,7,23,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),11,1,128,,,,
21,-,Brenda Lee,All Alone Am I (Single Version),-,6,6,,,,
22,up,Marc Cohn,Walking In Memphis,31,1,150,,,,
23,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,90,,,,
24,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,25,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,40,1,131,,,,
26,up,Dolly Parton,Applejack,30,5,89,,,,
27,-,Dolly Parton,9 To 5,-,1,59,,,,
28,up,Maren Morris,The Furthest Thing,44,1,8,,,,
29,-,Carlene Carter,Hallelujah In My Heart,-,22,54,,,,
30,-,Rodney Crowell,I Walk the Line,-,11,13,,,,
31,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,64,,,,
32,-,Thomas Rhett & Katy Perry,Where We Started,-,6,14,,,,
33,-,Bobbie Gentry,I'll Never Fall In Love Again,-,33,2,,,,
34,up,Arvid Nielsen,What She's Got,38,3,15,,,,
35,-,Peter Vesth,Lad Det Være Dig,-,35,5,,,,
36,-,C.W. McCall,Convoy,-,2,62,,,,
37,-,George Jones,The Right Left Hand,-,35,5,,,,
38,-,Johnny Cash,Ring of Fire,-,3,40,,,,
39,-,Tamra Rosanes,Rub It In,-,11,42,,,,
40,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,73,,,,
41,down,Maren Morris,Circles Around This Town,36,2,23,,,,
42,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,55,,,,
43,down,Steve Holy,Wonders,27,3,67,,,,
44,-,Wenche,Holdin' Out for a Hero,-,44,5,,,,
45,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,115,7,2019-10-06,7,2019-10-06
46,-,Lee Ann Womack,I Hope You Dance,-,3,35,,,,
47,down,Lynn Anderson,Rose Garden (Re-Recorded),34,6,36,,,,
48,-,Alabama,I'm In a Hurry (And Don't Know Why),-,19,1,,,,
49,-,Kacey Musgraves,simple times,-,3,23,,,,
50,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,23,6,,,,
51,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,34,,,,
52,-,Carly Pearce,Next Girl,-,52,1,,,,
53,-,Alan Jackson,Little Bitty,-,22,4,,,,
54,-,The Tractors,Baby Likes to Rock It,-,5,64,,,,
55,down,LeAnn Rimes,Can't Fight the Moonlight,33,4,84,,,,
56,-,Shania Twain,That Don't Impress Me Much,-,23,4,,,,
57,-,The Bros. Landreth,Drive All Night,-,2,14,,,,
58,up,David Ball,Don't Think Twice,70,18,29,,,,
59,-,Thopper,Welcome to My Honky Tonk Nights,-,58,2,,,,
60,-,Teddy Nelson,Diggy Liggy,-,12,26,,,,
61,-,Tanya Tucker,Let Me Be There,-,61,1,,,,
62,down,The Consolation,Stay,14,1,33,,,,
63,down,The Mavericks,Dance the Night Away,10,1,133,,,,
64,down,Lee Brice,Soul,24,2,20,,,,
65,down,Faith Hill,There You'll Be,17,4,104,,,,
66,-,Henning Stærk,Sweetheart,-,1,58,,,,
67,-,Lene Holme,Silver Threads & Golden Needles,-,32,7,,,,
68,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,50,,,,
69,-,Flatt & Scruggs,Cripple Creek,-,69,2,,,,
70,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,14,8,,,,
71,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,28,,,,
72,-,Jim Reeves,He'll Have to Go,-,21,12,,,,
73,down,Lady Antebellum,Need You Now,42,5,36,,,,
74,-,Benjy Gaither,Everytime,-,61,1,,,,
75,down,C. W. McCall,Convoy,63,6,30,,,,
76,-,Bob Dilley,I Just Need Something Cold,-,26,33,,,,
77,down,Keith Urban,One Too Many,18,1,91,,,,
