Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,22,,,,
3,up,Luke Combs,Fast Car,4,1,36,,,,
4,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),3,3,7,,,,
5,up,Bellamy Brothers,Let Your Love Flow,16,1,157,,,,
6,up,Keith Urban,Straight Line,12,4,5,,,,
7,-,Keith Urban,Standing Right In Front of You,-,2,41,,,,
8,up,Uncle Kracker,Follow Me,72,1,218,,,,
9,up,Shania Twain,That Don't Impress Me Much (International Mix),11,2,25,,,,
10,down,A Circle Of Friends,Youth Was Never Wasted On The Young,6,1,10,,,,
11,down,Krogen,Men at Elske Dig,8,3,11,,,,
12,up,Josh Turner,Your Man,48,3,48,,,,
13,-,James Morrison,You Give Me Something (Eg Version),-,1,150,,,,
14,-,Willie Nelson,Fly Me to the Moon,-,14,1,,,,
15,-,Chris Stapleton,Was It 26,-,15,2,,,,
16,-,Kacey Musgraves,Too Good to be True,-,10,1,,,,
17,up,Kenny Loggins & Michael McDonald,What a Fool Believes,71,6,50,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),20,1,201,,,,
19,down,Marc Cohn,Walking In Memphis,7,1,225,,,,
20,-,Highwaymen,Highwayman,-,5,26,,,,
21,-,Thomas Rhett,Paradise,-,1,39,,,,
22,-,Lady Antebellum,I Run to You,-,3,3,,,,
23,-,Eddie Rabbitt,Dim Dim the Lights,-,23,2,,,,
24,down,Peter Kent,Som den frie fugl,19,8,13,,,,
25,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,101,,,,
26,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Pain of Loving You (2015 Remastered Version),-,26,4,,,,
27,up,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),64,27,21,,,,
28,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,119,,,,
29,down,Dolly Parton,Here You Come Again,21,2,101,,,,
30,-,Shania Twain,That Don't Impress Me Much,-,1,209,,,,
31,-,Wenche,I'm Gonna Go,-,31,13,,,,
32,down,Leroy Van Dyke,Walk On By,28,16,14,,,,
33,-,JJS Allstars,Friends in Low Places,-,6,74,,,,
34,-,Alan Jackson,"Tall, Tall Trees",-,2,6,,,,
35,-,Hush & DR Underholdningsorkestret,For All the Right Reasons (Live),-,20,18,,,,
36,-,The Bellamy Brothers,Big Hair (Re-Recorded),-,26,14,,,,
37,-,Lene Holme,Tuesday night in Nashville,-,37,17,,,,
38,down,The Mavericks,Here Comes My Baby,36,4,125,,,,
39,-,The Consolation,Portland Girl,-,5,44,,,,
40,-,Carlene Carter,Every Little Thing,-,5,70,,,,
41,down,Doug Supernaw,We're All Here,32,20,54,,,,
42,-,Johnny Cash,A Boy Named Sue (Live),-,12,28,,,,
43,-,Tammy Wynette,Stand By Your Man,-,31,5,,,,
44,-,Teddy Rune,Du mørke Landevej (Teddy Rune),-,36,3,,,,
45,up,Hush & DR Underholdningsorkestret,That Don't Make It Right (Live),59,13,15,,,,
46,-,The Bellamy Brothers,New Country/Old Country,-,28,39,,,,
47,-,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),-,6,29,,,,
48,-,Billie Jo Spears,Blanket On the Ground,-,20,43,,,,
49,up,Toby Keith,Who's Your Daddy?,65,47,5,,,,
50,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,18,,,,
51,-,Peter Vesth,Lad Det Være Dig,-,35,14,,,,
52,down,The Mavericks,Dance the Night Away,15,1,191,,,,
53,-,"Mike Denver, Jimmy Buckley, Marc Roberts, Brendan Quinn, Trudi Lalor & Louise Morrissey",The One for Me,-,28,12,,,,
54,-,Alabama,I'm In a Hurry (And Don't Know Why),-,19,11,,,,
55,-,Martin Delray,The Wound,-,13,48,,,,
56,-,Tim McGraw,Tiny Dancer,-,56,1,,,,
57,-,Tamra Rosanes,Number One,-,2,9,,,,
58,-,Roger And Over,Volvo B18 210,-,37,14,,,,
59,-,Patsy Cline,Don't Ever Leave Me (Patsy Cline),-,55,2,,,,
60,-,Johnny Cash,Hey Porter,-,32,13,,,,
61,down,Dolly Parton,Jolene (Single Version),17,1,108,,,,
62,down,David Ball,Riding With Private Malone,40,17,67,,,,
63,-,Johnny Cash,Ring of Fire,-,3,84,,,,
64,-,Tamra Rosanes,New Better Day,-,1,29,,,,
65,-,Bonnie Raitt,Something to Talk About,-,3,51,,,,
66,down,Lynn Anderson,Rose Garden (Re-Recorded),26,6,77,,,,
67,-,The Bellamy Brothers,On a Summer Night,-,34,15,,,,
68,-,Dolly Parton,Coat of Many Colors,-,3,14,,,,
69,-,Alisha,Baby Talk (Edit),-,9,61,,,,
70,down,Lady Antebellum,Need You Now,14,1,221,,,,
71,down,Danni Leigh,I Don't Feel That Way Anymore,41,37,17,,,,
72,-,David Allan Coe,You Never Even Called Me by My Name,-,29,27,,,,
73,-,Mark Collie,The Heart of the Matter,-,18,58,,,,
74,-,Jim Reeves,Bimbo,-,33,16,,,,
