Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dierks Bentley,Heartbreak Drinking Tour,22,1,5,,,,
2,-,Peter Vesth,Det Bli'r Sol Og Sommer Snart Igen (feat. Louise Espersen),-,2,5,,,,
3,-,Kim Carnes,Bette Davis Eyes,-,1,6,,,,
4,-,Brenda Lee,I Wonder,-,4,1,,,,
5,up,Lady Antebellum,Need You Now,9,1,174,,,,
6,down,The Mavericks,Dance the Night Away,5,1,157,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,135,88,2020-03-22,66,2020-03-29
8,up,Marc Cohn,Walking In Memphis,20,1,178,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,124,,,,
10,down,The Consolation,Portland Girl,7,5,25,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),15,1,156,,,,
12,-,Bonnie Raitt,Something to Talk About,-,3,40,,,,
13,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,11,5,,,,
14,down,James Morrison,You Give Me Something (Eg Version),3,1,120,,,,
15,up,Luke Combs,Back 40 Back,48,15,3,,,,
16,up,Kenny Loggins & Michael McDonald,What a Fool Believes,92,6,16,,,,
17,down,Jumpin' Jacks,Alle Mine Piger,6,2,2,,,,
18,-,Faith Hill,This Kiss,-,6,17,,,,
19,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,3,11,,,,
20,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,5,26,,,,
21,-,The Consolation,Stay,-,1,38,,,,
22,-,Johnny Cash,The Lady Came From Baltimore,-,7,14,,,,
23,-,Lee Ann Womack,I Hope You Dance,-,3,52,,,,
24,down,Nancy Sinatra & Lee Hazlewood,Jackson,21,10,19,,,,
25,-,Rodney Crowell,I Walk the Line,-,11,21,,,,
26,up,Brenda Lee,Fool #1 (Single Version),31,26,9,,,,
27,up,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),86,6,9,,,,
28,-,The Consolation,Young Love,-,3,47,,,,
29,up,Faith Hill,There You'll Be,43,4,120,,,,
30,-,Josh Turner,Your Man,-,3,19,,,,
31,up,JJS Allstars,Friends in Low Places,68,6,59,,,,
32,-,タミー・ウィネット,There's No Use Hanging On,-,28,2,,,,
33,up,Lynn Anderson,Rose Garden (Re-Recorded),35,6,54,,,,
34,-,Marty Robbins,Singing the Blues,-,34,19,,,,
35,-,Gerard Bierman,Truckstop,-,20,6,,,,
36,-,Dolly Parton,I Will Always Love You,-,7,27,,,,
37,-,Brenda Lee,All Alone Am I (Single Version),-,6,13,,,,
38,-,Shania Twain,Man! I Feel Like a Woman!,-,1,151,,,,
39,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,14,,,,
40,up,Dolly Parton,Here You Come Again,63,2,86,,,,
41,-,Glen Campbell,Southern Nights,-,36,9,,,,
42,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),17,6,85,,,,
43,down,Bellamy Brothers,Let Your Love Flow,13,1,122,,,,
44,-,Craig Morgan,International Harvester,-,23,5,,,,
45,-,Heidi Hauge,What's a Girl Gotta Do,-,44,7,,,,
46,-,Henning Stærk,Deep In the Heart of Texas,-,26,12,,,,
47,-,Pete Band,Feel Like a Man,-,47,1,,,,
48,up,Louise Morrissey,Don't Say Goodbye,69,34,8,,,,
49,-,Clay Walker,If I Could Make a Living,-,31,3,,,,
50,up,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),83,6,33,,,,
51,-,Bonnie Raitt,Nick of Time,-,12,7,,,,
52,-,Marc Cohn,Walking In Memphis,-,11,44,,,,
53,-,Becky Hobbs,Country Girls,-,29,3,,,,
54,-,Arly Karlsen,The Gambler,-,22,44,,,,
55,-,Tamra Rosanes,Six Days on the Road,-,20,8,,,,
56,-,Wenche,Seven Lonely Days,-,55,6,,,,
57,-,Maren Morris,The Furthest Thing (In Rare Form),-,3,10,,,,
58,-,Merle Haggard,Mama Tried,-,14,8,,,,
59,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,9,12,,,,
60,up,Loretta Lynn,Coal Miner's Daughter,78,60,2,,,,
61,-,Billy Yates,All By My Lonesome,-,18,37,,,,
62,-,Mr. President,Noget ved Musikken,-,62,2,,,,
63,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,131,7,2019-10-06,7,2019-10-06
64,-,Johnny Cash,I Walk the Line,-,12,29,,,,
65,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,8,6,,,,
66,-,Willie Nelson,Always On My Mind,-,2,27,,,,
67,up,Alisha,Baby Talk (Edit),67,9,49,,,,
68,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Feels Like Home (2015 Remastered Version),-,11,3,,,,
69,-,Henning Stærk,Nothing Wrong With Me,-,15,11,,,,
70,up,Lee Roy Parnell,We All Get Lucky Sometimes,88,18,83,,,,
71,-,Farvenspeel,Es wird Zeit...,-,36,13,,,,
72,-,Doug Stone,Look Where She Is Today,-,28,8,,,,
73,down,The Mavericks,Here Comes My Baby,56,4,92,,,,
74,-,Alan Jackson,There Goes,-,29,5,,,,
75,-,The Judds,Why Not Me,-,24,30,,,,
76,-,Horsens Hardy,Sølvpilen,-,21,3,,,,
77,-,Lene Holme,Help Me Make It Through the Night,-,27,13,,,,
78,down,Shania Twain,That Don't Impress Me Much,52,1,176,,,,
