Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,122,,,,
2,up,James Morrison,You Give Me Something (Eg Version),29,1,118,,,,
3,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,3,10,,,,
4,-,Kacey Musgraves,Butterflies,-,1,79,,,,
5,up,Lady Antebellum,Need You Now,9,1,172,,,,
6,down,Uncle Kracker,Follow Me,1,1,174,,,,
7,up,Marc Cohn,Walking In Memphis,20,1,176,,,,
8,-,Dixie Chicks,Not Ready to Make Nice,-,5,14,,,,
9,-,The Consolation,Portland Girl,-,5,23,,,,
10,up,Luke Combs,Growin' Up and Gettin' Old,13,10,2,,,,
11,-,Shooter Jennings,Walk of Life,-,11,2,,,,
12,-,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),-,6,7,,,,
13,-,Dierks Bentley,Heartbreak Drinking Tour,-,1,3,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,133,88,2020-03-22,66,2020-03-29
15,-,Thomas Rhett,Paradise,-,1,29,,,,
16,-,Kacey Musgraves,simple times,-,3,27,,,,
17,down,Luke Combs,Outrunnin' Your Memory,10,1,24,,,,
18,up,Dolly Parton,Applejack,66,5,105,,,,
19,-,Cody,Catch The Straw,-,4,2,,,,
20,-,Lorrie Morgan,It's a Heartache,-,20,25,,,,
21,-,Willie Nelson,Just Dropped In (To See What Condition My Condition Was In),-,21,1,,,,
22,-,Buck Owens,Act Naturally,-,7,29,,,,
23,-,Dierks Bentley,Gold,-,23,3,,,,
24,-,Doug Supernaw,We're All Here,-,20,39,,,,
25,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),39,6,83,,,,
26,-,John Denver,Leaving on a Jet Plane,-,6,24,,,,
27,-,Alisha,Baby Talk (Edit),-,9,47,,,,
28,up,The Mavericks,Dance the Night Away,28,1,155,,,,
29,up,Dolly Parton,Jolene (Single Version),52,1,84,,,,
30,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,16,,,,
31,-,Hush & DR Underholdningsorkestret,A Lifetime (Live),-,19,4,,,,
32,-,Billie Jo Spears,Blanket On the Ground,-,20,34,,,,
33,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),57,3,16,,,,
34,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),4,1,154,,,,
35,down,Bonnie Raitt,Nick of Time,19,12,6,,,,
36,-,Johnny Cash,I Walk the Line,-,12,28,,,,
37,down,Shania Twain,That Don't Impress Me Much,18,1,174,,,,
38,-,Bob Dilley,She's Leavin' Me Again,-,13,31,,,,
39,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,4,4,,,,
40,-,Bobby Bare,500 Miles Away from Home,-,40,2,,,,
41,down,Steve Holy,Wonders,21,3,77,,,,
42,-,Dierks Bentley,Roll On,-,5,2,,,,
43,-,Arly Karlsen,Things,-,22,48,,,,
44,down,Keith Urban,Street Called Main,14,2,11,,,,
45,-,Chris Stapleton,What Are You Listening To?,-,45,1,,,,
46,-,The Shires,Forever Tonight,-,6,11,,,,
47,-,Faron Young,If You Ain't Lovin',-,47,1,,,,
48,-,"Hank Williams, Jr.",Greeted In Enid,-,22,49,,,,
49,down,Johnny Cash,Ring of Fire,27,3,55,,,,
50,-,John Prine,"Cold, Cold Heart (feat. Miranda Lambert)",-,50,1,,,,
51,-,James Morrison,Wonderful World,-,9,97,,,,
52,-,Bonnie Raitt,Something to Talk About,-,3,39,,,,
53,-,Doug Adkins,Window Shoppin',-,21,1,,,,
54,down,JJS Allstars,Friends in Low Places,47,6,57,,,,
55,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,11,4,,,,
56,up,Lee Ann Womack,I Hope You Dance,63,3,51,,,,
57,-,Kenny Rogers,Something's Burning,-,3,19,,,,
58,-,Anne Murray,I Just Fall In Love Again,-,58,1,,,,
59,-,Carl Petter,Stik Mig En Øl,-,14,68,,,,
60,down,Lynn Anderson,Rose Garden (Re-Recorded),37,6,52,,,,
61,-,Miranda Lambert,Actin' Up,-,20,1,,,,
62,down,Peter Borup,Bound for Home,38,32,40,,,,
63,-,Johnny Cash,A Boy Named Sue (Live),-,12,20,,,,
64,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,17,,,,
65,down,The Mavericks,Here Comes My Baby,25,4,90,,,,
66,-,Johnny Cash,The Lady Came From Baltimore,-,7,13,,,,
67,-,Dolly Parton,Here You Come Again,-,2,84,,,,
68,-,Peter Vesth,Lad Det Være Dig,-,35,8,,,,
69,-,Louise Morrissey,"Feelin' Single, Seein' Double",-,34,19,,,,
70,-,Tamra Rosanes,Old Folks At Home,-,22,7,,,,
71,-,Jim Reeves,I Love You Because,-,2,39,,,,
72,-,Henning Stærk,Nothing Wrong With Me,-,15,10,,,,
73,-,Skeeter Davis,The End of the World,-,11,15,,,,
74,-,Tamra Rosanes,Six Days on the Road,-,20,7,,,,
75,down,Kenny Loggins & Michael McDonald,What a Fool Believes,22,6,14,,,,
76,down,Keith Urban,You'll Think of Me,42,9,14,,,,
77,-,"Dolly Parton, Emmylou Harris & Linda Ronstadt",To Know Him Is to Love Him,-,6,15,,,,
78,down,Faith Hill,There You'll Be,24,4,118,,,,
79,down,Josh Turner,Your Man,23,3,18,,,,
80,down,Willie Nelson,On the Road Again,33,2,57,,,,
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,1,130,7,2019-10-06,7,2019-10-06
82,-,Marc Cohn,Walking In Memphis,-,11,43,,,,
83,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,10,,,,
84,-,Doug Stone,Look Where She Is Today,-,28,7,,,,
85,-,The Everly Brothers,Be Bop a Lula (Live),-,5,6,,,,
86,down,Shania Twain,Got It Good,17,2,8,,,,
87,-,George Strait,Adalida,-,12,45,,,,
88,-,Kim Carnes,Bette Davis Eyes,-,1,5,,,,
89,-,Shania Twain,You're Still the One,-,1,153,,,,
90,-,David Ball,Don't Think Twice,-,18,36,,,,
91,-,Charley Crockett,I'm Just a Clown,-,16,2,,,,
92,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,12,13,,,,
93,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,28,,,,
94,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,29,,,,
95,-,Henning Stærk,Montgomery Jones,-,22,18,,,,
96,-,Jim Reeves,Mexican Joe,-,31,17,,,,
97,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,31,,,,
98,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,39,,,,
99,-,Wenche,Together Again,-,17,5,,,,
100,-,Roger And Over,Volvo B18 210,-,37,10,,,,
