Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,8,1,15,,,,
2,up,Kacey Musgraves,Butterflies,2,1,11,,,,
3,up,Lady Antebellum,Need You Now,12,1,12,,,,
4,up,Shania Twain,That Don't Impress Me Much,21,1,18,,,,
5,-,Dixie Chicks,Not Ready to Make Nice,-,5,1,,,,
6,down,The Consolation,Astoria,3,3,3,,,,
7,-,The Shires,Friday Night (Jeremy Wheatley Single Mix),-,7,1,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),44,1,18,,,,
9,up,Shania Twain,You're Still the One,10,1,18,,,,
10,-,Skeeter Davis,I Can't Stay Mad At You,-,7,4,,,,
11,-,Kayler,I Can't Stop Loving You,-,11,1,,,,
12,up,James Morrison,Wonderful World,38,9,8,,,,
13,up,John Danley,Forever and for Always (Shania Twain),24,13,11,,,,
14,-,C.W. McCall,Convoy,-,2,15,,,,
15,up,Dolly Parton,Here You Come Again,33,2,10,,,,
16,-,Kacey Musgraves,Lonely Weekend,-,16,1,,,,
17,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,2,,,,
18,-,Peter Vesth,Op Over Begge Ører (feat. Louise Espersen),-,4,1,,,,
19,up,Faith Hill,There You'll Be,23,4,12,,,,
20,down,Marc Cohn,Walking In Memphis,18,1,17,,,,
21,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,21,1,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,15,2,11,,,,
23,-,Henning Stærk,Small Town Saturday Night,-,3,7,,,,
24,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,6,2,,,,
25,up,Henning Stærk,Fire,27,2,8,,,,
26,-,Carlene Carter,Hallelujah In My Heart,-,22,5,,,,
27,-,Alan Jackson,Gone Country,-,5,2,,,,
28,-,The Twang,"Another Brick In the Wall, Part 2",-,3,3,,,,
29,-,Ronnie McDowell,Tie One On,-,13,4,,,,
30,-,Tennessee,"Ruby, Don't Take You Love to Town (Live 1998)",-,4,2,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,1,6,88,2020-03-22,66,2020-03-29
32,down,Walker Hayes,Don't Let Her,28,10,9,,,,
33,-,James Morrison,You Give Me Something (Eg Version),-,1,9,,,,
34,up,Henning Stærk,I've Got Dreams to Remember,50,3,11,,,,
35,up,Billy Ray Cyrus,Achy Breaky Heart,45,2,12,,,,
36,-,John Denver,Leaving on a Jet Plane,-,6,7,,,,
37,-,Rascal Flatts,Bless the Broken Road,-,32,1,,,,
38,-,Joe Diamond,Corpus Christi Sun,-,16,4,,,,
39,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),37,2,9,,,,
40,up,Buck Owens,Act Naturally,66,7,2,,,,
41,-,Glen Campbell,Southern Nights,-,12,5,,,,
42,-,George Strait,That's Where My Baby Feels at Home,-,23,5,,,,
43,-,Bob Dilley,Lookin' For a Few Good Women,-,17,5,,,,
44,-,Jim Reeves,Mexican Joe,-,31,1,,,,
45,up,Peter Borup,Bound for Home,54,32,5,,,,
46,-,Bobby Bare,Detroit City,-,46,1,,,,
47,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,3,,,,
48,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],5,2,14,,,,
49,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,13,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,68,1,10,,,,
51,-,Steve Holy,Wonders,-,3,7,,,,
52,down,Lari White,Where the Lights Are Low,41,25,4,,,,
53,-,Charlie Rich,The Most Beautiful Girl,-,20,2,,,,
54,down,Tammy Wynette,Stand By Your Man,26,15,3,,,,
55,-,Clay Walker,Boogie Till the Cows Come Home,-,31,1,,,,
56,-,Lady Antebellum,Bartender,-,15,3,,,,
57,-,Jim Reeves,Just Walking In the Rain,-,22,2,,,,
58,-,Micke Ahlgrens,Lite Blyg,-,39,2,,,,
59,-,Wenche,Dreamin' In My Dreams,-,25,2,,,,
60,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,4,5,,,,
61,up,Lee Roy Parnell,We All Get Lucky Sometimes,80,18,7,,,,
62,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,3,,,,
63,down,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],9,9,2,,,,
64,-,Brad Paisley,Wrapped Around,-,20,6,,,,
65,-,Johnny Cash,Folsom Prison Blues (Live),-,3,2,,,,
66,-,Tamra Rosanes,My Toot Toot,-,20,1,,,,
67,up,Louise Morrissey,Glen of Aherlow,73,25,5,,,,
68,-,Peter Vesth,"Fru Pedersens Bordel (feat. Peter Busborg, Joane Reinholt & Louise Espersen)",-,9,3,,,,
69,down,The Mavericks,Blame It On Your Heart,48,20,3,,,,
70,down,Mark Collie,The Heart of the Matter,35,18,4,,,,
71,-,Heidi Hauge,Some Broken Hearts Never Mend,-,26,1,,,,
72,-,Becky Hobbs,Country Girls,-,27,1,,,,
73,-,The Mavericks,Don't You Ever Get Tired (Of Hurting Me),-,42,2,,,,
74,-,Dolly Parton,9 To 5,-,23,3,,,,
75,-,Dolly Parton,Applejack,-,5,11,,,,
76,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,18,7,2019-10-06,7,2019-10-06
77,-,Johnny Cash,One,-,61,1,,,,
78,-,Shania Twain,Forever and for Always (Red),-,18,2,,,,
79,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,2,,,,
80,-,Johnny Cash,I Walk The Line (Live),-,80,1,,,,
81,-,Ray Price,A Way to Survive (Single Version),-,31,1,,,,
82,-,Jake Owen,Keepin' It Country,-,11,3,,,,
83,-,Peter Smed Andersen,I Thought We Were Two,-,21,2,,,,
