Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,1,13,,,,
2,up,Shania Twain,That Don't Impress Me Much (International Mix),9,2,14,,,,
3,up,Luke Combs,Fast Car,26,1,25,,,,
4,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,2,11,,,,
5,down,The Consolation,You Make It Snow In My Heart,1,1,12,,,,
6,up,Kenny Loggins & Michael McDonald,What a Fool Believes,57,6,39,,,,
7,-,Faith Hill,This Kiss,-,6,37,,,,
8,-,Uncle Kracker,Follow Me,-,1,207,,,,
9,-,Kelsea Ballerini,HEARTFIRST,-,1,27,,,,
10,-,Loud Tiger,Fool,-,10,10,,,,
11,down,Marc Cohn,Walking In Memphis,10,1,214,,,,
12,up,Lady Antebellum,Need You Now,33,1,210,,,,
13,-,Lee Brice,Soul,-,2,31,,,,
14,-,Morgan Wade,Wilder Days,-,1,11,,,,
15,-,Dixie Chicks,Not Ready to Make Nice,-,5,28,,,,
16,-,John Denver,Leaving on a Jet Plane,-,6,30,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,159,88,2020-03-22,66,2020-03-29
18,-,Dixie Chicks,Ready to Run,-,14,12,,,,
19,-,Marty Robbins,Devil Woman,-,19,2,,,,
20,up,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),52,6,50,,,,
21,-,Bonnie Raitt,I Can't Make You Love Me,-,4,56,,,,
22,-,Jake Owen,Keepin' It Country,-,11,20,,,,
23,-,Chris Stapleton,Tennessee Whiskey,-,17,15,,,,
24,up,Shania Twain,That Don't Impress Me Much,43,1,204,,,,
25,-,Willie Nelson,On the Road Again,-,2,73,,,,
26,-,Tyler Childers,In Your Love,-,18,3,,,,
27,up,C. W. McCall,Convoy,51,6,52,,,,
28,down,Bellamy Brothers,Let Your Love Flow,17,1,148,,,,
29,down,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),8,3,5,,,,
30,-,Becky Hobbs,Country Girls,-,27,23,,,,
31,-,Heidi Hauge,Christmas Party,-,28,2,,,,
32,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,13,9,,,,
33,down,James Morrison,You Give Me Something (Eg Version),7,1,140,,,,
34,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Pain of Loving You (2015 Remastered Version),-,26,3,,,,
35,down,Northern Assembly,Pilgrims (feat. Kajsa Vala),2,2,4,,,,
36,-,David Ball,Riding With Private Malone,-,17,63,,,,
37,-,Mr. President,"Brandenburg, Liller og Mig",-,32,8,,,,
38,-,Faith Hill,There You'll Be,-,4,143,,,,
39,-,The Mavericks,Here Comes My Baby,-,4,115,,,,
40,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),48,1,190,,,,
41,-,Johnny Cash,A Boy Named Sue (Live),-,12,26,,,,
42,-,Ray Stevens,Everything Is Beautiful,-,24,2,,,,
43,-,Wenche,I'm Gonna Go,-,31,12,,,,
44,-,JJS Allstars,Friends in Low Places,-,6,71,,,,
45,down,Merle Haggard,If We Make It Through December,28,10,5,,,,
46,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,36,,,,
47,up,Doug Stone,Look Where She Is Today,56,28,16,,,,
48,-,Kacey Musgraves,Silver Lining,-,25,4,,,,
49,-,Tamra Rosanes & Niels Hausgaard,Unhappy Love,-,12,18,,,,
50,-,Emmylou Harris,The Boxer,-,50,1,,,,
51,-,Willie Nelson,On the Road Again,-,51,1,,,,
52,-,The Bros. Landreth,Drive All Night,-,2,29,,,,
53,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,53,1,,,,
54,-,Hush & DR Underholdningsorkestret,That Don't Make It Right (Live),-,13,12,,,,
55,down,Pistol Annies,Hell of a Holiday,20,20,3,,,,
56,-,Tamra Rosanes,New Better Day,-,1,28,,,,
57,-,Lene Holme,Other Side of the Hill,-,46,14,,,,
58,-,Loretta Lynn,"Rated ""X""",-,51,3,,,,
59,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,19,,,,
60,-,Bob Dilley,She's Leavin' Me Again,-,13,37,,,,
61,-,Lene Holme,Silver Threads & Golden Needles,-,32,12,,,,
62,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,39,,,,
63,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,117,,,,
64,-,Walker Hayes,Don't Let Her,-,10,28,,,,
65,down,David Ball,Look What Followed Me Home,54,38,5,,,,
66,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,3,20,,,,
67,-,Jim Reeves,I Love You Because,-,2,43,,,,
68,-,Joe Diamond,Corpus Christi Sun,-,16,51,,,,
69,-,Craig Morgan,International Harvester,-,23,12,,,,
70,-,Patsy Cline,Seven Lonely Days (feat. The Jordanaires),-,43,1,,,,
71,-,Morgan Wade,Run,-,1,34,,,,
72,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,8,27,,,,
73,down,Billy Yates,Little Annie's Christmas Wish,6,6,16,,,,
74,-,Shania Twain,You're Still the One,-,1,168,,,,
75,-,Carlene Carter,Every Little Thing,-,5,64,,,,
76,-,Sam Hunt,Take Your Time,-,7,29,,,,
77,-,Tamra Rosanes,Girls Night Out (feat. Cowgirls),-,21,7,,,,
78,down,Alison Krauss,Shimmy Down the Chimney - Fill Up My Stocking,3,3,17,,,,
79,-,Troels Christensen,Hos Anne,-,37,10,,,,
