Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Consolation,You Make It Snow In My Heart,1,1,3,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,1,22,34,2019-12-29,13,2020-12-27
3,up,Tim McGraw,Christmas All Over The World,4,1,10,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,120,7,2019-10-06,7,2019-10-06
5,up,Jim Reeves,White Christmas,7,2,14,,,,
6,up,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),51,6,11,,,,
7,up,Marc Cohn,Walking In Memphis,8,1,160,,,,
8,down,Uncle Kracker,Follow Me,5,1,159,,,,
9,up,Alison Krauss,Shimmy Down the Chimney - Fill Up My Stocking,29,3,12,,,,
10,up,The Mavericks,Here Comes My Baby,28,4,80,,,,
11,up,Taylor Swift,Back to December,26,11,10,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,122,88,2020-03-22,66,2020-03-29
13,-,Wenche,Stand By Your Man,-,13,7,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),11,1,138,,,,
15,-,The Mavericks,Dance the Night Away,-,1,140,,,,
16,down,Billy Yates,Little Annie's Christmas Wish,10,6,10,,,,
17,down,Jim Reeves,Jingle Bells,2,2,27,,,,
18,up,Jim Reeves,An Old Christmas Card,22,2,7,,,,
19,-,Shania Twain,Man! I Feel Like a Woman!,-,1,139,,,,
20,down,Shania Twain,That Don't Impress Me Much,9,1,162,,,,
21,-,Randy Travis,"Forever and Ever, Amen",-,10,29,,,,
22,down,Lady Antebellum,Need You Now,18,1,156,,,,
23,-,Bellamy Brothers,Old Hippie,-,11,25,,,,
24,-,The Bellamy Brothers,Afterglow,-,6,14,,,,
25,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,25,18,,,,
26,-,Peter Smed Andersen,I Thought We Were Two,-,21,25,,,,
27,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,13,,,,
28,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,70,,,,
29,up,Willie Nelson,On the Road Again,38,2,52,,,,
30,up,Bellamy Brothers,Tropical Christmas,43,19,5,,,,
31,-,Dolly Parton,Jolene (Single Version),-,1,74,,,,
32,-,George Strait,That's Where My Baby Feels at Home,-,23,47,,,,
33,down,John Denver,Christmas for Cowboys,14,10,7,,,,
34,-,Louise Morrissey,"Feelin' Single, Seein' Double",-,34,17,,,,
35,up,Bellamy Brothers,It's So Close to Christmas (And I'm So Far from Home),46,17,4,,,,
36,-,Merle Haggard & The Strangers,If We Make It Through December (Re-Recorded),-,23,2,,,,
37,-,Jim Reeves,Bimbo,-,33,7,,,,
38,-,John Denver,Leaving on a Jet Plane,-,6,20,,,,
39,-,Marty Robbins,Singing the Blues,-,34,18,,,,
40,down,The Bellamy Brothers,(Don't Put Me In) The Ex Files (feat. Buck Owens) [Extended Mix],35,34,15,,,,
41,-,The Tractors,Santa Claus Is Comin' to Town,-,11,2,,,,
42,-,Danni Leigh,I Don't Feel That Way Anymore,-,37,12,,,,
43,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,77,,,,
44,-,Bob Dilley,She's Leavin' Me Again,-,13,28,,,,
45,-,Billie Jo Spears,Blanket On the Ground,-,20,28,,,,
46,-,Alan Jackson,Livin' On Love,-,33,9,,,,
47,-,Johnny Cash,Hey Porter,-,47,2,,,,
48,-,Ronnie Milsap,Please Don't Tell Me How the Story Ends,-,31,1,,,,
49,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,37,,,,
50,-,Jake Owen,Keepin' It Country,-,11,10,,,,
