Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,3,1,11,,,,
2,up,Thomas Rhett,Paradise,12,1,8,,,,
3,-,The Shires,Side by Side,-,3,1,,,,
4,up,Shania Twain,That Don't Impress Me Much,5,1,137,,,,
5,up,The Bros. Landreth,Drive All Night,18,2,4,,,,
6,-,Maibrit Post,Grandpa,-,6,3,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),39,1,114,,,,
8,-,James Morrison,You Give Me Something (Eg Version),-,1,92,,,,
9,up,Thomas Rhett,Simple As A Song,32,9,2,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,99,88,2020-03-22,66,2020-03-29
11,up,The Shires,Baby We're Rich,55,11,2,,,,
12,-,Carrie Underwood,Wanted Woman,-,1,1,,,,
13,-,Rune Villads,Love Me in the Morning,-,1,18,,,,
14,up,Charlie Rich,The Most Beautiful Girl,19,1,102,,,,
15,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,26,,,,
16,down,Marc Cohn,Walking In Memphis,11,1,135,,,,
17,-,The Shires,Forever Tonight,-,6,1,,,,
18,down,Uncle Kracker,Follow Me,1,1,135,,,,
19,-,The Shires,A Bar Without You,-,11,1,,,,
20,-,Willie Nelson,On the Road Again,-,2,43,,,,
21,down,Lady Antebellum,Need You Now,2,1,131,,,,
22,up,Marc Cohn,Walking In Memphis,36,11,12,,,,
23,-,David Ball,Riding With Private Malone,-,17,44,,,,
24,-,Keith Urban,You'll Think of Me,-,9,7,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,101,7,2019-10-06,7,2019-10-06
26,-,Carl Petter,Stik Mig En Øl,-,14,56,,,,
27,-,Kelsea Ballerini,HEARTFIRST,-,1,9,,,,
28,down,The Consolation,Portland Girl,14,5,8,,,,
29,-,The Judds,Why Not Me,-,24,25,,,,
30,-,The Mavericks,I Should Know,-,22,15,,,,
31,-,Davis Chapman,Buffalo Gun,-,31,6,,,,
32,down,Bellamy Brothers,Let Your Love Flow,10,1,86,,,,
33,up,Kacey Musgraves,simple times,56,3,16,,,,
34,down,Dolly Parton,Here You Come Again,26,2,62,,,,
35,-,Lorrie Morgan,It's a Heartache,-,20,19,,,,
36,-,The Mavericks,Mr. Jones,-,26,6,,,,
37,down,Travis Tritt,Ten Feet Tall and Bulletproof,31,11,20,,,,
38,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,23,2,,,,
39,-,Knightsbrige,"Take Me Home, Country Roads",-,19,6,,,,
40,down,Kacey Musgraves,Butterflies,35,1,67,,,,
41,up,The Tractors,Baby Likes to Rock It,41,5,58,,,,
42,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,23,,,,
43,-,Wenche,Dreamin' In My Dreams,-,25,4,,,,
44,up,Rune Villads,Brighter Days,70,3,12,,,,
45,down,Johnny Cash,Ring of Fire,42,3,32,,,,
46,-,Highwaymen,Highwayman,-,5,12,,,,
47,-,Brandon Garth,That Summer,-,44,1,,,,
48,-,Ned Milller,From a Jack to a King (Rerecorded),-,24,6,,,,
49,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,23,,,,
50,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),30,6,53,,,,
51,-,Johnny Lee,Maybe I Won't Love You Anymore,-,23,15,,,,
52,-,The Consolation,Stay,-,1,26,,,,
53,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,6,,,,
54,down,Kris Kristofferson,Help Me Make It Through the Night,27,11,36,,,,
55,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,6,5,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,6,1,116,,,,
57,-,Bobby Bare & Skeeter Davis,A Dear John Letter,-,43,2,,,,
58,-,Highwaymen,Big River,-,58,1,,,,
59,-,Carlene Carter,Hallelujah In My Heart,-,22,52,,,,
60,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,10,11,,,,
61,-,Lee Brice,Soul,-,2,14,,,,
62,down,Jennifer Nettles,Starting Over,61,44,5,,,,
63,up,Dolly Parton,More Where That Came From,66,21,27,,,,
64,-,Arly Karlsen,The Gambler,-,22,38,,,,
65,-,Steve Holy,Wonders,-,3,60,,,,
66,-,Thomas Rhett & Katy Perry,Where We Started,-,6,8,,,,
67,-,The Bellamy Brothers,Afterglow,-,6,13,,,,
68,-,Arvid Nielsen,What She's Got,-,3,1,,,,
69,down,Lorrie Morgan,Who Do You Know In California,67,17,40,,,,
70,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",16,4,39,,,,
71,-,Martin Delray,The Wound,-,13,38,,,,
72,-,Joe Diamond,Corpus Christi Sun,-,16,35,,,,
73,-,Dixie Chicks,Easy Silence,-,52,2,,,,
74,-,David Allan Coe,You Never Even Called Me by My Name,-,29,12,,,,
75,-,Thomas Rhett,Bass Pro Hat,-,75,1,,,,
76,down,The Mavericks,Dance the Night Away,53,1,121,,,,
77,-,Peter Borup,The Painting on the Wall,-,26,18,,,,
78,-,Teddy Nelson,Diggy Liggy,-,12,23,,,,
79,-,Chris Stapleton,Starting Over,-,6,9,,,,
80,-,JJS Allstars,Friends in Low Places,-,6,42,,,,
81,-,Lene Holme,Silver Threads & Golden Needles,-,32,4,,,,
82,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,8,17,,,,
83,down,Rumer,Roses,13,5,5,,,,
84,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,25,14,,,,
85,-,Louise Morrissey,Glen of Aherlow,-,25,40,,,,
86,-,Willie Nelson,Crazy,-,8,8,,,,
87,-,Faith Hill,This Kiss,-,6,22,,,,
88,-,The Bellamy Brothers,Redneck Girl,-,42,3,,,,
89,-,Doug Supernaw,We're All Here,-,20,28,,,,
