Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,16,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),2,1,53,,,,
3,up,Johnny Cash,Folsom Prison Blues (Live),88,3,12,,,,
4,up,Charlie Rich,The Most Beautiful Girl,82,1,31,,,,
5,down,Lady Antebellum,Need You Now,3,1,55,,,,
6,up,The Consolation,Headstones,40,6,9,,,,
7,down,Uncle Kracker,Follow Me,4,1,59,,,,
8,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],77,2,21,,,,
9,up,Marc Cohn,Walking In Memphis,31,1,60,,,,
10,up,The Mavericks,Here Comes My Baby,39,4,36,,,,
11,down,Faith Hill,There You'll Be,8,4,45,,,,
12,-,Merle Haggard,Okie from Muskogee,-,11,1,,,,
13,-,Johnny Cash & Royal Philharmonic Orchestra,The Gambler (with The Royal Philharmonic Orchestra),-,12,1,,,,
14,down,CB ROLLERSKATE,Er du den (feat. Miss Rise),13,4,3,,,,
15,-,Anne Murray,Snowbird,-,7,5,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,39,88,2020-03-22,66,2020-03-29
17,up,Lady Antebellum,Need You Now,60,5,21,,,,
18,up,Shania Twain,You're Still the One,38,1,58,,,,
19,up,The Mavericks,Dance the Night Away,30,1,57,,,,
20,down,Shania Twain,That Don't Impress Me Much (Dance Mix),18,1,61,,,,
21,up,Shania Twain,That Don't Impress Me Much,90,1,61,,,,
22,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,9,1,,,,
23,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),73,6,20,,,,
24,-,Skeeter Davis,The End of the World,-,11,1,,,,
25,up,Lari White,Where the Lights Are Low,51,25,22,,,,
26,-,Tamra Rosanes,My Toot Toot,-,20,7,,,,
27,-,Johnny Cash,I Walk the Line,-,12,10,,,,
28,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],9,2,33,,,,
29,down,Kenny Rogers,The Gambler,11,4,4,100,2020-03-22,100,2020-03-22
30,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,6,1,,,,
31,-,Jim Reeves,Snowflake (Remastered - June 1990),-,27,2,,,,
32,-,Willie Nelson,Crazy,-,8,1,,,,
33,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,45,,,,
34,down,Alan Jackson,Chattahoochee (Extended Mix),19,3,16,,,,
35,-,Dolly Parton,9 To 5,-,1,10,,,,
36,-,Grassmasters,Do You Want to Know a Secret (Karaoke Version),-,36,1,,,,
37,up,Phil Coley,Wait 'Till Next Year!,80,6,13,,,,
38,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,30,,,,
39,up,Brad Paisley,Old Alabama (feat. Alabama),71,8,6,,,,
40,-,The Consolation,Kellyanne,-,12,3,,,,
41,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,4,3,,,,
42,down,Joe Nichols,I Can't Take My Eyes Off You,15,8,12,,,,
43,-,Glen Campbell,Southern Nights,-,36,2,,,,
44,up,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",96,30,7,,,,
45,-,Ned Milller,From a Jack to a King (Rerecorded),-,24,1,,,,
46,-,Tamra Rosanes & Fistful of Dollars,A Lot of Honky Tonkin' to Catch up On,-,4,7,,,,
47,up,Martin Delray,The Wound,95,13,19,,,,
48,-,Charlie McCoy and His Harmonica,Introduction (Live),-,48,2,,,,
49,up,Dolly Parton,Applejack,70,5,36,,,,
50,-,Ned Miller,"Do What You Do, Do Well (Rerecorded)",-,50,1,,,,
51,-,Steve Holy,Wonders,-,3,29,,,,
52,-,Lee Ann Womack,I Hope You Dance,-,3,2,,,,
53,-,Faith Hill,This Kiss,-,6,1,,,,
54,-,Brad Paisley,Wrapped Around,-,20,24,,,,
55,-,Wenche,Seven Lonely Days,-,55,2,,,,
56,down,Bellamy Brothers,Let Your Love Flow,7,1,27,,,,
57,down,Mark Wills,Look Where She Is Today,49,17,22,,,,
58,-,Carlene Carter,Hallelujah In My Heart,-,22,24,,,,
59,-,Heidi Hauge,What's a Girl Gotta Do,-,44,2,,,,
60,-,Jim Reeves,Just Walking In the Rain,-,22,8,,,,
61,-,James Morrison,Wonderful World,-,9,32,,,,
62,-,Shania Twain,Man! I Feel Like a Woman!,-,1,47,,,,
63,down,Dolly Parton,Jolene (Single Version),27,1,23,,,,
64,up,Billie Jo Spears,Blanket On the Ground,65,20,9,,,,
65,-,Josh Turner,Your Man,-,3,2,,,,
66,down,Peter Borup,The Road of Life,45,19,10,,,,
67,down,Johnny Cash,Ring of Fire,22,3,8,,,,
68,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,39,,,,
69,-,Bob Dilley,I Just Need Something Cold,-,26,11,,,,
70,down,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),66,6,6,,,,
71,down,Louise Morrissey,"Feelin' Single, Seein' Double",55,34,7,,,,
72,-,Dolly Parton,More Where That Came From,-,21,7,,,,
73,down,Joe Diamond,Corpus Christi Sun,16,16,17,,,,
74,-,The Bellamy Brothers,Over the Line,-,24,4,,,,
75,-,Heidi Hauge,Some Broken Hearts Never Mend,-,26,7,,,,
76,-,Alison Krauss & John Waite,Missing You,-,14,1,,,,
