Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,22,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,46,2,42,,,,
3,up,Uncle Kracker,Follow Me,11,1,65,,,,
4,-,Dean Martin,Ain't That a Kick In the Head,-,4,1,,,,
5,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,58,,,,
6,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,32,,,,
7,up,Shania Twain,You're Still the One,7,1,64,,,,
8,up,Faith Hill,There You'll Be,12,4,49,,,,
9,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,9,2,,,,
10,-,Nancy Sinatra,Sugar Town,-,10,1,,,,
11,-,C. W. McCall,Convoy,-,6,9,,,,
12,up,Shania Twain,That Don't Impress Me Much,26,1,67,,,,
13,-,Alan Jackson,Gone Country,-,11,1,,,,
14,up,Shania Twain,That Don't Impress Me Much (Dance Mix),18,1,67,,,,
15,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,8,4,,,,
16,-,Glen Campbell,Galveston (2008 Remix),-,16,1,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,1,44,88,2020-03-22,66,2020-03-29
18,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,5,1,50,,,,
19,-,Rodney Crowell,It Ain't Over Yet (feat. Rosanne Cash & John Paul White),-,19,2,,,,
20,-,James Morrison,You Give Me Something (Eg Version),-,1,44,,,,
21,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],3,2,38,,,,
22,down,Bellamy Brothers,Let Your Love Flow,17,1,32,,,,
23,-,C.W. McCall,Convoy,-,2,42,,,,
24,down,Trisha Yearwood,She's in Love With the Boy,9,5,18,,,,
25,up,Faith Hill,This Kiss,37,6,4,,,,
26,-,David Ball,Riding With Private Malone,-,17,22,,,,
27,down,Lady Antebellum,Need You Now,2,1,61,,,,
28,-,James Morrison,Wonderful World,-,9,36,,,,
29,up,Tammy Wynette,Stand By Your Man,57,8,11,,,,
30,down,Bonnie Raitt,Something to Talk About,8,3,18,,,,
31,down,Charlie Rich,The Most Beautiful Girl,16,1,37,,,,
32,-,Arena Luanda,Sitting Right In Front of You,-,32,1,,,,
33,-,Juice Newton,The Sweetest Thing (Re-Recorded),-,33,1,,,,
34,down,Alison Krauss & John Waite,Missing You,33,14,3,,,,
35,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,4,6,,,,
36,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,23,,,,
37,-,Alan Jackson,Gone Country,-,5,16,,,,
38,-,Jim Reeves,I Love You Because,-,2,13,,,,
39,-,Anne Murray,Snowbird,-,7,7,,,,
40,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,40,1,,,,
41,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,35,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,23,2,48,,,,
43,-,Slim Dusty,The Man from Iron Bark,-,43,1,,,,
44,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,22,,,,
45,-,The Mavericks,Here Comes My Baby,-,4,40,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,40,1,52,,,,
47,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,13,,,,
48,-,Billy Yates,This Song Doesn't Rock,-,36,4,,,,
49,-,The Bellamy Brothers,Some Broken Hearts,-,42,2,,,,
50,up,Billie Jo Spears,Blanket On the Ground,58,20,13,,,,
51,-,Dolly Parton,Family,-,9,1,,,,
52,-,Dixie Chicks,Ready to Run,-,14,15,,,,
53,-,Ned Milller,From a Jack to a King (Rerecorded),-,24,2,,,,
54,-,Jim Reeves,Mexican Joe,-,31,6,,,,
55,-,Horsens Hardy,Blue Wing,-,31,4,,,,
56,-,Dixie Chicks,Ready to Run,-,14,3,,,,
57,-,Brotherhood of Man,Save Your Kisses,-,57,1,,,,
58,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,9,,,,
59,-,Lene Holme,Help Me Make It Through the Night,-,27,2,,,,
60,down,Willie Nelson,Always On My Mind,21,2,13,,,,
61,-,Steve Holy,Wonders,-,3,31,,,,
62,-,Willie Nelson,Crazy,-,12,12,,,,
63,-,Martin Delray,The Wound,-,13,20,,,,
64,-,Lorrie Morgan,Who Do You Know In California,-,17,20,,,,
65,-,Dolly Parton,Jolene,-,5,36,,,,
66,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,20,,,,
67,-,JJS Allstars,Friends in Low Places,-,6,13,,,,
68,down,Randy Travis,"Forever and Ever, Amen",27,10,10,,,,
69,-,Heidi Hauge,Dancing the Night Away,-,43,8,,,,
70,down,Joe Nichols,I Can't Take My Eyes Off You,66,8,15,,,,
71,-,Wenche,Nobody's Child,-,71,1,,,,
72,down,Marc Cohn,Walking In Memphis,15,1,66,,,,
73,-,Buck Owens,Act Naturally,-,7,13,,,,
74,-,Willie Nelson,Blue Eyes Crying In the Rain,-,9,6,,,,
75,down,Brad Paisley,Wrapped Around,51,20,26,,,,
76,-,Maibrit Post,Downtown,-,13,3,,,,
77,-,"Hank Williams, Jr.",Greeted In Enid,-,22,19,,,,
78,-,Dave Dudley,Six Days On the Road,-,59,1,,,,
79,-,Billie Jo Spears,Fever,-,15,9,,,,
80,down,Bob Dilley,Lookin' For a Few Good Women,19,17,19,,,,
81,-,Lorrie Morgan,It's a Heartache,-,20,1,,,,
82,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,-,13,6,,,,
