Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,118,,,,
2,up,Morgan Wade,Run,8,1,6,,,,
3,up,Uncle Kracker,Follow Me,5,1,122,,,,
4,-,The Mavericks,Here Comes My Baby,-,4,61,,,,
5,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,86,88,2020-03-22,66,2020-03-29
6,up,Lee Brice,Soul,14,2,5,,,,
7,up,Charlie Rich,The Most Beautiful Girl,44,1,90,,,,
8,up,Bellamy Brothers,Let Your Love Flow,23,1,74,,,,
9,-,Dolly Parton,9 To 5,-,1,43,,,,
10,down,Shania Twain,That Don't Impress Me Much,4,1,124,,,,
11,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,5,26,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,90,7,2019-10-06,7,2019-10-06
13,up,Marc Cohn,Walking In Memphis,15,1,122,,,,
14,up,Billy Ray Cyrus,Achy Breaky Heart,68,2,75,,,,
15,down,James Morrison,You Give Me Something (Eg Version),11,1,84,,,,
16,-,The Consolation,Young Love,-,3,25,,,,
17,up,Shania Twain,You're Still the One,30,1,117,,,,
18,-,The Consolation,Stay,-,1,19,,,,
19,-,Rodney Crowell,I Walk the Line,-,11,6,,,,
20,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,27,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),12,1,101,,,,
22,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,22,1,,,,
23,-,CMH Steel,California Girls (Originally by the Beach Boys),-,10,21,,,,
24,-,Willie Nelson,I'll Love You Till The Day I Die,-,13,2,,,,
25,up,Kacey Musgraves,Butterflies,82,1,58,,,,
26,up,Dolly Parton,Applejack,32,5,73,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,33,1,103,,,,
28,-,Dolly Parton,I Will Always Love You,-,7,21,,,,
29,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,9,3,,,,
30,-,George Strait,That's Where My Baby Feels at Home,-,23,42,,,,
31,-,Maren Morris,Circles Around This Town,-,2,5,,,,
32,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,45,,,,
33,down,Rune Villads,Love Me in the Morning,10,1,12,,,,
34,up,Peter Vesth,Vandet på min mølle,81,27,9,,,,
35,down,Alan Jackson,Chattahoochee (Extended Mix),28,3,45,,,,
36,-,Johnny Paycheck,I Wanna Talk About Me,-,36,3,,,,
37,-,Kim Carnes,Bette Davis Eyes,-,1,3,,,,
38,-,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),-,38,2,,,,
39,-,サンディ・ポージー,Happy Happy Birthday Baby,-,39,1,,,,
40,-,Dire Straits,So Far Away,-,40,1,,,,
41,down,LeAnn Rimes,How Do I Live (Extended Mix),34,1,50,,,,
42,up,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",65,9,2,,,,
43,up,Keith Urban,Standing Right In Front of You,52,2,4,,,,
44,-,Keith Urban,One Too Many,-,1,74,,,,
45,up,James Morrison,Wonderful World,70,9,70,,,,
46,-,Peter Borup,The Painting on the Wall,-,26,16,,,,
47,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,99,,,,
48,up,Kenny Rogers,The Gambler,71,4,22,100,2020-03-22,100,2020-03-22
49,down,The Mavericks,Dance the Night Away,27,1,110,,,,
50,-,Faith Hill,There You'll Be,-,4,88,,,,
51,-,Faith Hill,This Kiss,-,6,20,,,,
52,-,Toby Keith,I Like Girls That Drink Beer,-,52,1,,,,
53,-,Marc Cohn,Walking In Memphis,-,11,7,,,,
54,-,Johnny Cash,I Walk the Line,-,12,20,,,,
55,-,Mr. President,Fars Dansktoppotpourri,-,41,11,,,,
56,-,Anders Mouridsen,Time Keeps,-,56,1,,,,
57,-,Sandy Posey,Happy Happy Birthday Baby,-,57,1,,,,
58,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,11,,,,
