Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,2,1,35,,,,
2,up,Lady Antebellum,Need You Now,3,1,32,,,,
3,up,Maren Morris,Just for Now,14,3,3,,,,
4,up,Shania Twain,You're Still the One,15,1,38,,,,
5,up,The KLF,Justified and Ancient,6,3,28,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,35,1,28,,,,
7,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),36,7,2,65,2019-12-15,21,2019-12-22
8,-,Dolly Parton,Don't Call It Love,-,8,4,,,,
9,-,Margo Price,Letting Me Down,-,9,1,,,,
10,down,Shania Twain,That Don't Impress Me Much,9,1,38,,,,
11,-,Maren Morris,The Bones,-,1,1,76,2019-12-22,50,2020-01-12
12,-,Tamra Rosanes & Niels Hausgaard,Unhappy Love,-,12,2,,,,
13,down,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,37,,,,
14,-,Dixie Chicks,Ready to Run,-,14,9,,,,
15,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,31,7,2019-10-06,7,2019-10-06
16,-,Sawyer Brown,This Time,-,16,18,,,,
17,-,Billie Jo Spears,Blanket On the Ground,-,17,3,,,,
18,-,The Consolation,Stay,-,1,7,,,,
19,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,27,,,,
20,up,Charlie Rich,The Most Beautiful Girl,42,1,8,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),4,1,29,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,40,2,26,,,,
23,-,Vince Gill,Take Me Down (feat. Little Big Town),-,4,1,,,,
24,up,Henning Stærk,Sweetheart,27,1,26,,,,
25,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),46,2,16,,,,
26,-,Henning Stærk,Small Town Saturday Night,-,3,23,,,,
27,up,James Morrison,You Give Me Something (Eg Version),56,1,23,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,24,88,2020-03-22,66,2020-03-29
29,-,Rune Villads Band,Nothing Ever Happened,-,12,1,,,,
30,-,Faith Hill,There You'll Be,-,4,29,,,,
31,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],5,2,21,,,,
32,-,Dixie Chicks,Hope It's Something Good,-,31,1,,,,
33,-,CS Nielsen,The Absinthe Drinker,-,33,2,,,,
34,up,The Consolation,Headstones,66,6,5,,,,
35,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,9,10,,,,
36,-,David Ball,Riding With Private Malone,-,17,13,,,,
37,-,Faron Young,I Can't Help It,-,33,1,,,,
38,up,Arly Karlsen,Things,48,22,16,,,,
39,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,26,,,,
40,down,Marc Cohn,Walking In Memphis,28,1,36,,,,
41,-,Sturgill Simpson,Brace for Impact (Live a Little),-,41,1,,,,
42,-,Johnny Cash,Hurt,-,14,1,,,,
43,-,Alabama,Love In the First Degree,-,2,3,,,,
44,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,42,1,,,,
45,-,Bobbie Gentry,Ode to Billie Joe,-,45,2,,,,
46,-,Dixie Chicks,There's Your Trouble,-,5,11,,,,
47,-,Brad Paisley,Old Alabama (feat. Alabama),-,8,2,,,,
48,down,Tamra Rosanes,I Bet You Say That To All the Girls,10,10,8,,,,
49,-,"Hank Williams, Jr.",Greeted In Enid,-,22,11,,,,
50,-,The Bellamy Brothers,On a Summer Night,-,34,3,,,,
51,-,Baby Did a Bad Thing,Scars,-,15,3,,,,
52,up,Lorrie Morgan,Who Do You Know In California,59,17,11,,,,
53,up,Carl Petter,Stik Mig En Øl,53,14,6,,,,
54,-,George Strait,That's Where My Baby Feels at Home,-,23,14,,,,
55,-,Brad Paisley,Welcome to the Future,-,55,1,,,,
56,-,Tennessee,"Ruby, Don't Take You Love to Town (Live 1998)",-,4,7,,,,
57,-,Lady Antebellum,Need You Now,-,5,10,,,,
58,-,Charlie Rich,The Most Beautiful Girl,-,20,6,,,,
59,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),11,5,9,,,,
60,-,Louise Morrissey,Glen of Aherlow,-,25,11,,,,
61,down,The Mavericks,Dance the Night Away,7,1,35,,,,
62,down,John Danley,Forever and for Always (Shania Twain),41,13,29,,,,
63,-,Johnny Paycheck,Talk About Me,-,29,5,,,,
64,-,Kacey Musgraves,Butterflies,-,1,22,,,,
65,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,5,14,,,,
66,-,Martin Delray,The Wound,-,13,11,,,,
67,-,Wenche,You Never Can Tell,-,27,2,,,,
68,-,Johnny Cash,Further On Up the Road,-,68,1,,,,
69,-,The Tractors,Baby Likes to Rock It,-,5,17,,,,
70,-,Carlene Carter,Hallelujah In My Heart,-,22,13,,,,
71,down,Ronnie McDowell,Tie One On,50,13,14,,,,
72,-,Peter Borup,Bound for Home,-,32,11,,,,
73,-,Henning Stærk,I've Got Dreams to Remember,-,3,25,,,,
74,-,The Mavericks,Mr. Jones,-,26,1,,,,
