Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,3,1,34,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,56,7,2019-10-06,7,2019-10-06
3,-,Shania Twain,You're Still the One,-,1,75,,,,
4,up,Uncle Kracker,Follow Me,31,1,77,,,,
5,down,James Morrison,You Give Me Something (Eg Version),4,1,53,,,,
6,-,JJS Allstars,Friends in Low Places,-,6,17,,,,
7,down,Marc Cohn,Walking In Memphis,5,1,78,,,,
8,down,Lady Antebellum,Need You Now,2,1,73,,,,
9,up,Dolly Parton,9 To 5,20,1,19,,,,
10,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,4,86,2021-04-04,86,2021-04-04
11,-,Brad Paisley,Love and War (feat. John Fogerty),-,11,1,,,,
12,-,Sam Hunt,Take Your Time,-,7,18,,,,
13,-,Dottie West,Let Me Off At the Corner,-,13,2,,,,
14,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,8,9,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,58,1,61,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,29,2,59,,,,
17,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,48,,,,
18,-,Shania Twain,I Ain't No Quitter,-,18,1,,,,
19,-,Dixie Chicks,Ready to Run,-,14,17,,,,
20,-,Tamra Rosanes,Rub It In,-,11,29,,,,
21,-,Lorrie Morgan,Who Do You Know In California,-,17,24,,,,
22,up,Charlie Rich,The Most Beautiful Girl,60,1,49,,,,
23,-,Willie Nelson,Always On My Mind,-,2,15,,,,
24,-,Det Lysner,Farvelsang,-,24,1,,,,
25,-,Tammy Wynette,Stand By Your Man,-,8,15,,,,
26,-,Skeeter Davis,The End of the World,-,11,3,,,,
27,down,Shania Twain,That Don't Impress Me Much (Dance Mix),25,1,78,,,,
28,up,C.W. McCall,Convoy,44,2,47,,,,
29,-,Willie Nelson,"A Song For You (feat. Leon Russell & Ray Charles) [Live At The Beacon Theatre, NYC, 2003]",-,29,2,,,,
30,up,Bellamy Brothers,Let Your Love Flow,54,1,41,,,,
31,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,25,9,,,,
32,down,The Mavericks,Dance the Night Away,14,1,72,,,,
33,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,5,,,,
34,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,32,,,,
35,-,Tamra Rosanes,Let the Good Times Roll,-,2,12,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,52,88,2020-03-22,66,2020-03-29
37,down,Shania Twain,That Don't Impress Me Much,17,1,79,,,,
38,-,Highwaymen,Highwayman,-,5,5,,,,
39,-,Kenny Rogers,The Gambler,-,4,9,100,2020-03-22,100,2020-03-22
40,-,Dolly Parton,Jolene (Single Version),-,1,28,,,,
41,-,Dolly Parton,I Will Always Love You,-,7,13,,,,
42,-,Henning Stærk,Fire,-,2,38,,,,
43,-,Peter Borup,The Road of Life,-,19,16,,,,
44,-,Lady Antebellum,Need You Now,-,5,30,,,,
45,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,12,8,,,,
46,-,Barbi Benton,The Reverend Bob,-,38,2,,,,
47,-,Tony Joe White,Bubba Jones,-,47,1,,,,
48,-,Carlene Carter,Hallelujah In My Heart,-,22,33,,,,
49,-,Ronnie McDowell,Tie One On,-,13,31,,,,
50,-,Doug Supernaw,We're All Here,-,20,11,,,,
51,up,Johnny Cash,Get Rhythm,51,16,8,,,,
52,down,Lee Roy Parnell,We All Get Lucky Sometimes,36,18,39,,,,
53,-,Johnny Cash,Ring of Fire,-,3,16,,,,
54,down,LeAnn Rimes,Can't Fight the Moonlight,48,4,46,,,,
55,-,Carl Perkins,This Old House,-,2,2,,,,
56,up,Dolly Parton,More Where That Came From,74,21,12,,,,
57,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,57,1,,,,
58,-,Billie Jo Spears,Fever,-,15,11,,,,
59,down,Dixie Chicks,Ready to Run,38,14,8,,,,
60,-,Bob Dilley,I Just Need Something Cold,-,26,16,,,,
61,-,Kitty Wells,I'll Repossess My Heart,-,25,7,,,,
62,down,Arly Karlsen,Things,35,22,30,,,,
63,down,Tammy Wynette,Stand By Your Man,18,15,16,,,,
64,-,Danni Leigh,I Don't Feel That Way Anymore,-,37,1,,,,
65,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,25,,,,
66,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),30,2,36,,,,
67,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,5,20,,,,
68,-,Gunter Gabriel,Papa trinkt Bier,-,33,8,,,,
69,-,Wenche,Goodbye Song,-,22,1,,,,
70,-,Exile,Kiss You All Over,-,26,4,,,,
71,-,Darryl Worley,A Good Day to Run,-,24,13,,,,
72,down,Dolly Parton,Jolene,23,5,41,,,,
73,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,6,,,,
74,-,Alisha,Baby Talk (Edit),-,9,26,,,,
75,-,Johnny Cash,Folsom Prison Blues (Live),-,3,16,,,,
76,down,Martin Delray,The Wound,40,13,24,,,,
77,-,Heidi Hauge,Dancing the Night Away,-,43,10,,,,
78,down,Lari White,Where the Lights Are Low,50,25,26,,,,
79,down,James Morrison,Wonderful World,21,9,45,,,,
