Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wade,Run,39,1,4,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,27,1,101,,,,
3,-,The Consolation,Young Love,-,3,24,,,,
4,-,Kacey Musgraves,simple times,-,3,7,,,,
5,-,Bonnie Raitt,I Can't Make You Love Me,-,4,40,,,,
6,-,"Dolly Parton, Emmylou Harris & Linda Ronstadt",To Know Him Is to Love Him,-,6,11,,,,
7,up,Lee Brice,Soul,16,2,3,,,,
8,-,Morgan Wade,Suspicious Minds,-,8,2,,,,
9,down,Lady Antebellum,Need You Now,2,1,116,,,,
10,-,Faith Hill,There You'll Be,-,4,87,,,,
11,up,The Mavericks,Dance the Night Away,21,1,108,,,,
12,up,Steve Holy,Wonders,15,3,52,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,1,85,88,2020-03-22,66,2020-03-29
14,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,84,,,,
15,-,テイラー・スウィフト,All Too Well,-,5,5,,,,
16,-,The Consolation,Portland Girl,-,5,3,,,,
17,down,Shania Twain,That Don't Impress Me Much,10,1,122,,,,
18,down,Uncle Kracker,Follow Me,9,1,120,,,,
19,down,Dolly Parton,Here You Come Again,3,2,55,,,,
20,-,Baby Did a Bad Thing,These Days,-,12,5,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,31,2,73,,,,
22,up,Dolly Parton,Jolene (Single Version),40,1,51,,,,
23,down,Bellamy Brothers,Let Your Love Flow,4,1,72,,,,
24,up,Rune Villads,Love Me in the Morning,24,1,10,,,,
25,up,Marc Cohn,Walking In Memphis,26,1,120,,,,
26,-,Dolly Parton,Applejack,-,5,71,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),11,1,99,,,,
28,-,Charlie Rich,The Most Beautiful Girl,-,1,88,,,,
29,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,98,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,49,4,66,,,,
31,up,Johnny Cash,Folsom Prison Blues (Live),47,3,21,,,,
32,-,The Consolation,Stay,-,1,18,,,,
33,up,Alison Krauss & Robert Plant,Can't Let Go,55,1,13,,,,
34,-,Tamra Rosanes,Rub It In,-,11,34,,,,
35,down,Shania Twain,You're Still the One,5,1,115,,,,
36,-,Kacey Musgraves,Kansas City Star,-,4,13,,,,
37,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,5,21,,,,
38,down,James Morrison,Wonderful World,20,9,68,,,,
39,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,15,,,,
40,-,Peter Borup,My Cowboy Boots and I,-,27,23,,,,
41,up,Kacey Musgraves,good wife,45,3,12,,,,
42,-,The Mavericks,Here Comes the Rain,-,42,2,,,,
43,-,Bob Dilley,I'll Always Be Here For You,-,23,15,,,,
44,-,Peter Vesth,Vandet på min mølle,-,27,7,,,,
45,-,Merle Haggard,Mama Tried,-,14,3,,,,
46,-,Louise Morrissey,Glen of Aherlow,-,25,38,,,,
47,-,The Bros. Landreth,Stay,-,31,1,,,,
48,down,Keith Urban,One Too Many,43,1,73,,,,
49,-,Lorrie Morgan,Who Do You Know In California,-,17,37,,,,
50,-,Kenny Rogers,The Gambler,-,4,20,100,2020-03-22,100,2020-03-22
51,-,Johnny Cash,Ring of Fire,-,3,26,,,,
52,-,Johnny Cash,I Walk the Line,-,4,19,,,,
53,-,Bellamy Brothers,Old Hippie,-,11,17,,,,
54,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,6,9,,,,
55,-,The Highwaymen,"Help Me Make It Through the Night (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,55,1,,,,
56,-,Carlene Carter,Every Little Thing,-,5,33,,,,
57,-,Dolly Parton,More Where That Came From,-,21,22,,,,
58,-,Faith Hill,This Kiss,-,6,19,,,,
59,-,Lene Holme,Tuesday night in Nashville,-,37,5,,,,
60,-,Johnny Cash,Get Rhythm,-,16,16,,,,
61,down,James Morrison,You Give Me Something (Eg Version),48,1,82,,,,
62,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,60,,,,
63,-,Alan Jackson,Livin' On Love,-,33,3,,,,
