Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Florida Georgia Line,H.O.L.Y.,-,1,1,,,,
2,up,Keith Urban,Standing Right In Front of You,22,2,34,,,,
3,up,Shania Twain,That Don't Impress Me Much,8,1,168,,,,
4,-,Lee Ann Womack,I Hope You Dance,-,3,43,,,,
5,-,Brunsviger Band,Et stykke fra Fyn,-,5,2,,,,
6,-,Brenda Lee,All Alone Am I (Single Version),-,6,8,,,,
7,down,Dolly Parton,Applejack,6,5,100,,,,
8,-,Thomas Rhett,Half Of Me (feat. Riley Green) [Acoustic],-,8,1,,,,
9,-,Charlie Rich,The Most Beautiful Girl,-,1,123,,,,
10,down,Uncle Kracker,Follow Me,1,1,165,,,,
11,-,Johnny Cash,She Used to Love Me a Lot,-,4,20,,,,
12,up,Marc Cohn,Walking In Memphis,13,1,166,,,,
13,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,74,,,,
14,up,Kenny Loggins & Michael McDonald,What a Fool Believes,21,6,5,,,,
15,-,John Denver,Leaving on a Jet Plane,-,6,21,,,,
16,up,The Consolation,Portland Girl,60,5,19,,,,
17,-,The Consolation,Young Love,-,3,43,,,,
18,down,Lady Antebellum,Need You Now,7,1,162,,,,
19,-,Kelsea Ballerini,HEARTFIRST,-,1,19,,,,
20,-,Kacey Musgraves,Slow Burn,-,13,13,,,,
21,-,Brad Paisley,Old Alabama (feat. Alabama),-,8,10,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,124,88,2020-03-22,66,2020-03-29
23,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,23,8,,,,
24,-,Morgan Wallen,You Proof,-,24,1,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),15,1,144,,,,
26,-,Rodney Crowell,I Walk the Line,-,11,16,,,,
27,down,Luke Combs,Outrunnin' Your Memory,5,1,14,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,16,1,145,,,,
29,up,Arvid Nielsen,What She's Got,32,3,22,,,,
30,-,サンディ・ポージー,"Silly Girl, Silly Boy",-,10,12,,,,
31,down,The Mavericks,Dance the Night Away,11,1,145,,,,
32,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,43,1,93,,,,
33,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,94,,,,
34,-,Hank Williams,Lost Highway (Single Version),-,34,1,,,,
35,-,Kenny Rogers,Something's Burning,-,3,15,,,,
36,-,Glen Campbell,Southern Nights,-,36,8,,,,
37,-,Glen Campbell,"Honey, Come Back (2009 Remix)",-,37,1,,,,
38,-,The Judds,Why Not Me,-,24,29,,,,
39,down,Bellamy Brothers,Let Your Love Flow,35,1,113,,,,
40,-,Johnny Cash,Ring of Fire,-,3,47,,,,
41,-,C. W. McCall,Convoy,-,6,34,,,,
42,-,The Bellamy Brothers,Some Broken Hearts,-,42,3,,,,
43,-,Frank Ifield,Lovesick Blues,-,37,3,,,,
44,-,Old Dominion,Memory Lane,-,44,1,,,,
45,up,Crosscut,Nothing Left to Lose But the Blues,51,45,2,,,,
46,down,Maren Morris,Circles Around This Town,45,2,29,,,,
47,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,51,,,,
48,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",49,4,50,,,,
49,down,Tammy Wynette,Stand By Your Man,34,15,24,,,,
50,-,Brenda Lee,Fool #1 (Single Version),-,26,5,,,,
51,-,Bonnie Raitt,I Can't Make You Love Me,-,4,43,,,,
52,-,Rascal Flatts,Life Is a Highway,-,5,24,,,,
53,-,Alisha,Baby Talk (Edit),-,9,45,,,,
54,up,James Morrison,Wonderful World,79,9,90,,,,
55,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,9,19,,,,
56,-,The Mavericks,Here Comes My Baby,-,4,83,,,,
57,-,Kristel Lisberg,It's Killing Me,-,1,14,,,,
58,-,Bob Dilley,She's Leavin' Me Again,-,13,29,,,,
59,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,88,,,,
60,down,Dolly Parton,Jolene (Single Version),3,1,79,,,,
61,-,Vince Gill,Take Me Down (feat. Little Big Town),-,4,6,,,,
62,down,Bonnie Raitt,Something to Talk About,27,3,33,,,,
63,down,Lynn Anderson,Rose Garden (Re-Recorded),57,6,43,,,,
64,-,Mr. President,Fars Dansktoppotpourri,-,41,17,,,,
65,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,11,,,,
66,-,Randy Travis,"Forever and Ever, Amen",-,10,31,,,,
67,-,George Jones,The Right Left Hand,-,35,6,,,,
68,-,Marty Robbins,Singing the Blues,-,40,1,,,,
69,down,Marc Cohn,Walking In Memphis,61,11,35,,,,
70,-,Shania Twain,From This Moment On (feat. Bryan White),-,32,19,,,,
71,down,Keith Urban,One Too Many,40,1,104,,,,
