Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,42,,,,
2,up,Uncle Kracker,Follow Me,4,1,85,,,,
3,down,Lady Antebellum,Need You Now,2,1,81,,,,
4,up,Bellamy Brothers,Let Your Love Flow,10,1,48,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),30,1,86,,,,
6,-,Faith Hill,This Kiss,-,6,9,,,,
7,-,Det Lysner,Min Nabo Har Lige Klippet Hæk,-,7,2,,,,
8,up,The Mavericks,Dance the Night Away,14,1,80,,,,
9,-,Pee Wee King & His Golden West Cowboys,We're Gonna Go Fishin' (Next Saturday),-,9,2,,,,
10,down,Shania Twain,That Don't Impress Me Much,3,1,87,,,,
11,up,Joe Nichols,I Can't Take My Eyes Off You,22,8,21,,,,
12,up,LeAnn Rimes,How Do I Live (Extended Mix),27,1,35,,,,
13,up,Billy Ray Cyrus,Achy Breaky Heart,13,2,53,,,,
14,-,Little Big Town,Girl Crush,-,7,16,,,,
15,-,Dale & NIlsson,Stik Mig En Fad,-,8,1,,,,
16,up,Marc Cohn,Walking In Memphis,52,1,86,,,,
17,down,Sam Hunt,Take Your Time,15,7,25,,,,
18,down,Faith Hill,There You'll Be,17,4,65,,,,
19,-,Toby Keith,Should've Been a Cowboy,-,19,1,,,,
20,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,45,,,,
21,down,Shania Twain,You're Still the One,12,1,83,,,,
22,up,Dolly Parton,Applejack,59,5,51,,,,
23,up,Dolly Parton,Jolene (Single Version),66,1,33,,,,
24,-,Alison Krauss & Union Station,When You Say Nothing At All,-,21,1,,,,
25,up,Carl Petter,Stik Mig En Øl,40,14,40,,,,
26,-,Billie Jo Spears,Blanket On the Ground,-,26,1,,,,
27,-,Brad Paisley,Wrapped Around,-,20,32,,,,
28,-,"Mike Denver, Jimmy Buckley, Marc Roberts, Brendan Quinn, Trudi Lalor & Louise Morrissey",The One for Me,-,28,1,,,,
29,-,Willie Nelson,Crazy,-,8,3,,,,
30,-,Billie Jo Spears,Blanket On the Ground,-,20,16,,,,
31,-,James Morrison,You Give Me Something (Eg Version),-,1,57,,,,
32,-,Jim Reeves,Mexican Joe,-,31,9,,,,
33,-,The KLF,Justified and Ancient,-,3,58,,,,
34,-,Billy Yates,All By My Lonesome,-,18,24,,,,
35,-,Alisha,Baby Talk (Edit),-,9,28,,,,
36,-,Skeeter Davis,The End of the World,-,11,5,,,,
37,-,Emmylou Harris & Rodney Crowell,Bluebird Wine,-,37,1,,,,
38,-,The Mavericks,As Long As There’s Loving Tonight,-,38,1,,,,
39,-,Henning Stærk,Whatever Gets You Thru the Night,-,35,1,,,,
40,up,Dolly Parton,Here You Come Again,50,5,7,,,,
41,-,Breham,I'll Never Find Another You,-,31,3,,,,
42,-,Rune Villads Band,Say What You Want,-,42,1,,,,
43,-,The Moody Brothers,Cotton Eyed Joe,-,43,1,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,67,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),39,5,2,,,,
46,-,Faith Hill,This Kiss,-,6,8,,,,
47,up,Sawyer Brown,This Time,47,16,32,,,,
48,down,Doug Supernaw,We're All Here,35,20,15,,,,
49,-,Keith Urban,Blue Ain't Your Color,-,49,1,,,,
50,-,Martin Delray,The Wound,-,13,28,,,,
51,-,Bob Dilley,She's Leavin' Me Again,-,13,11,,,,
52,down,Henning Stærk,Small Town Saturday Night,29,3,40,,,,
53,-,Peter Vesth,En Hel Flaske Rom,-,19,10,,,,
54,-,Mark Wills,Look Where She Is Today,-,17,28,,,,
55,down,JJS Allstars,Friends in Low Places,6,6,19,,,,
56,-,Lorrie Morgan,Who Do You Know In California,-,17,29,,,,
57,down,George Strait,That's Where My Baby Feels at Home,34,23,31,,,,
58,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,12,9,,,,
59,-,Lady Antebellum,Bartender,-,15,7,,,,
60,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,20,6,,,,
61,-,Kenny Rogers,The Gambler,-,4,11,100,2020-03-22,100,2020-03-22
62,-,George Strait,Adalida,-,12,29,,,,
63,-,Shania Twain,That Don't Impress Me Much,-,23,1,,,,
64,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,20,,,,
65,down,Lotte Riisholt,Kærlighed Gør Blind,32,15,3,,,,
66,-,The Bellamy Brothers,New Country/Old Country,-,28,12,,,,
67,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,13,,,,
68,-,Troels Christensen,Sommeren 92,-,12,6,,,,
69,up,The Mavericks,Here Comes My Baby,76,4,50,,,,
70,-,Peter Borup,The Painting on the Wall,-,26,15,,,,
71,-,Teddy Nelson,Diggy Liggy,-,12,16,,,,
72,-,Dolly Parton,But You Know I Love You,-,72,1,,,,
73,-,Willie Nelson,On the Road Again,-,8,8,,,,
74,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],56,2,37,,,,
75,-,Peter Borup,Bound for Home,-,32,19,,,,
76,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,76,1,,,,
77,-,The Bellamy Brothers,Over the Line,-,24,6,,,,
78,-,Ronnie Milsap,Back On My Mind Again,-,3,1,,,,
79,down,Mark Collie,The Heart of the Matter,75,18,35,,,,
80,-,Heidi Hauge,One's on the Way,-,32,6,,,,
81,-,Ray Pillow,One Too Many Memories,-,81,1,,,,
82,-,Lorrie Morgan,It's a Heartache,-,20,6,,,,
83,-,The Judds,Why Not Me,-,24,14,,,,
84,down,"Hank Williams, Jr.",Greeted In Enid,48,22,27,,,,
85,-,Louise Morrissey,Glen of Aherlow,-,25,27,,,,
86,-,Lucinda Williams,Big Black Train,-,86,1,,,,
