Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,47,,,,
2,up,The Mavericks,Dance the Night Away,12,1,85,,,,
3,up,Uncle Kracker,Follow Me,5,1,90,,,,
4,-,Bonnie Raitt,I Can't Make You Love Me,-,4,27,,,,
5,-,Dolly Parton,Color Me America,-,5,1,,,,
6,up,Shania Twain,That Don't Impress Me Much,8,1,92,,,,
7,up,Bellamy Brothers,Let Your Love Flow,25,1,52,,,,
8,-,Janie Fricke,Homeward Bound,-,8,1,,,,
9,up,Kacey Musgraves,Butterflies,51,1,43,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,66,7,2019-10-06,7,2019-10-06
11,-,Willie Nelson,"Angel Flying Too Close To the Ground (feat. Shelby Lynne) [Live At The Beacon Theatre, NYC, 2003]",-,11,1,,,,
12,up,Marc Cohn,Walking In Memphis,16,1,90,,,,
13,-,Dolly Parton,Country Is as Country Does,-,13,1,,,,
14,up,Billy Ray Cyrus,Achy Breaky Heart,31,2,57,,,,
15,-,Lady A,Chance Of Rain,-,15,1,,,,
16,down,Lady Antebellum,Need You Now,3,1,86,,,,
17,-,Shania Twain,You're Still the One,-,1,87,,,,
18,-,Johnny Cash,Daddy Sang Bass,-,18,2,,,,
19,down,Charlie Rich,The Most Beautiful Girl,18,1,61,,,,
20,up,Faith Hill,There You'll Be,67,4,70,,,,
21,up,Joe Nichols,I Can't Take My Eyes Off You,72,8,25,,,,
22,-,Johnny Cash,I Walk the Line,-,14,5,,,,
23,-,Lorrie Morgan,It's a Heartache,-,20,9,,,,
24,-,Exile,Kiss You All Over (Re-Recorded),-,24,1,,,,
25,up,Shania Twain,That Don't Impress Me Much (Dance Mix),38,1,90,,,,
26,up,David Ball,Don't Think Twice,56,18,16,,,,
27,-,Tammy Wynette,Stand By Your Man,-,8,1,,,,
28,-,Dolly Parton,Silver and Gold,-,28,3,,,,
29,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,11,1,,,,
30,up,Dolly Parton,Jolene (Single Version),58,1,36,,,,
31,-,James Morrison,You Give Me Something (Eg Version),-,1,60,,,,
32,-,Louise Morrissey,Glen of Aherlow,-,25,28,,,,
33,-,Lotte Riisholt,What I've Got in Mind,-,17,3,,,,
34,-,The Bellamy Brothers,(Don't Put Me In) The Ex Files (feat. Buck Owens) [Extended Mix],-,34,9,,,,
35,-,Martin Delray,The Wound,-,13,30,,,,
36,up,Clay Walker,Hand Me Down Heart,84,20,16,,,,
37,up,Tammy Wynette,Stand By Your Man,68,15,18,,,,
38,-,Highwaymen,Highwayman,-,16,10,,,,
39,up,The KLF,Justified and Ancient,65,3,62,,,,
40,-,Willie Nelson,Angel Flying Too Close to the Ground,-,40,1,,,,
41,-,Bob Dilley,She's Leavin' Me Again,-,13,14,,,,
42,-,The Judds,Why Not Me,-,24,16,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),29,5,7,,,,
44,-,Jennifer Nettles,Starting Over,-,44,1,,,,
45,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,3,,,,
46,up,"Hank Williams, Jr.",Greeted In Enid,52,22,30,,,,
47,down,Alan Jackson,Chattahoochee (Extended Mix),32,3,28,,,,
48,-,Glen Campbell,Rhinestone Cowboy,-,7,17,,,,
49,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,9,1,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,23,1,73,,,,
51,-,James Morrison,Wonderful World,-,9,53,,,,
52,up,Randy Travis,There'll Always Be a Honky Tonk Somewhere,57,23,11,,,,
53,down,JJS Allstars,Friends in Low Places,36,6,21,,,,
54,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,64,,,,
55,up,Tonight I'm Garth Brooks,Friends In Low Places,87,41,2,,,,
56,up,Louise Morrissey,I Feel Fine,66,25,12,,,,
57,-,Henry Smith,Friends In Low Places,-,4,2,,,,
58,-,Billie Jo Spears,Fever,-,22,1,,,,
59,-,C.W. McCall,Convoy,-,2,52,,,,
60,up,Dolly Parton,More Where That Came From,63,21,17,,,,
61,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,30,1,,,,
62,-,Brad Paisley,Wrapped Around,-,20,33,,,,
63,-,Mats Rådberg & Rankarna,Konto-Kurt,-,49,3,,,,
64,-,Peter Borup,Wake Up From Your Daydream,-,64,1,,,,
65,down,Peter Smed Andersen,I Thought We Were Two,40,21,16,,,,
66,-,Joe Diamond,Corpus Christi Sun,-,16,26,,,,
67,-,Louise Morrissey,The Inn at Innisfree,-,36,6,,,,
68,-,Wenche,Cryin' Time,-,45,2,,,,
69,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,70,,,,
70,up,Sawyer Brown,This Time,81,16,35,,,,
71,-,HedeHundene,Traktortræk,-,40,2,,,,
72,-,Lari White,Where the Lights Are Low,-,25,31,,,,
73,-,Heidi Hauge,Dancing the Night Away,-,43,12,,,,
74,-,Patsy Cline,Walking After Midnight,-,17,2,,,,
75,-,Henning Stærk,Whatever Gets You Thru the Night,-,35,2,,,,
76,-,Lene Holme,Other Side of the Hill,-,46,4,,,,
77,-,Dolly Parton,Here You Come Again,-,5,9,,,,
78,-,Kenny Rogers,The Gambler,-,4,12,100,2020-03-22,100,2020-03-22
