Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,53,7,2019-10-06,7,2019-10-06
2,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],15,2,30,,,,
3,down,Keith Urban,One Too Many,1,1,31,,,,
4,up,Uncle Kracker,Follow Me,12,1,74,,,,
5,up,Lady Antebellum,Need You Now,19,1,70,,,,
6,-,The Bellamy Brothers,Afterglow,-,6,8,,,,
7,up,Shania Twain,You're Still the One,43,1,73,,,,
8,down,Shania Twain,That Don't Impress Me Much,3,1,76,,,,
9,-,Rasmus Johansen fra Fly,Problemulven kommer!,-,9,1,,,,
10,-,Sam Hunt,Take Your Time,-,7,17,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,6,1,58,,,,
12,-,Troels Christensen,Sommeren 92,-,12,5,,,,
13,up,Bellamy Brothers,Let Your Love Flow,18,1,38,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),5,5,2,63,2021-04-18,63,2021-04-18
15,-,Buck Owens,Act Naturally,-,7,17,,,,
16,-,Kacey Musgraves,Slow Burn,-,13,7,,,,
17,up,Marc Cohn,Walking In Memphis,27,1,75,,,,
18,-,Hayes Carll,I Don't Wanna Grow Up,-,18,2,,,,
19,down,Johnny Cash,She Used to Love Me a Lot,13,4,14,,,,
20,-,Henning Stærk,Sweetheart,-,1,46,,,,
21,up,Charlie Rich,The Most Beautiful Girl,21,1,46,,,,
22,-,Glen Campbell,These Days,-,22,1,,,,
23,-,Dolly Parton,9 To 5,-,23,8,,,,
24,-,Alisha,Baby Talk (Edit),-,9,24,,,,
25,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,63,,,,
26,-,Dixie Chicks,Ready to Run,-,14,6,,,,
27,-,Blake Shelton,She's Got a Way With Words,-,27,1,,,,
28,-,Anne Murray,Snowbird,-,7,10,,,,
29,-,Lee Ann Womack,I Hope You Dance (feat. Sons of the Desert),-,7,14,,,,
30,down,Johnny Cash,Get Rhythm,16,16,5,,,,
31,-,Johnny Cash,I Walk the Line,-,12,11,,,,
32,up,Faith Hill,There You'll Be,39,4,58,,,,
33,up,Dolly Parton,Applejack,34,5,46,,,,
34,up,Peter Borup,My Cowboy Boots and I,59,27,12,,,,
35,-,CMH Steel,California Girls (Originally by the Beach Boys),-,10,18,,,,
36,-,The Consolation,Astoria,-,3,11,,,,
37,-,Billy Ray Cyrus,She's Not Cryin' Anymore,-,37,1,,,,
38,-,Willie Nelson,On the Road Again,-,2,24,,,,
39,down,James Morrison,You Give Me Something (Eg Version),29,1,50,,,,
40,-,Florida Georgia Line,Simple,-,40,1,,,,
41,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,5,20,,,,
42,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,48,,,,
43,down,The Mavericks,Dance the Night Away,10,1,69,,,,
44,-,Tammy Wynette,Stand By Your Man,-,8,13,,,,
45,-,Carlene Carter,Hallelujah In My Heart,-,22,31,,,,
46,down,David Ball,Riding With Private Malone,45,17,26,,,,
47,-,Bellamy Brothers,Old Hippie,-,11,11,,,,
48,-,Peter Borup,The Road of Life,-,19,15,,,,
49,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,16,,,,
50,down,Kacey Musgraves,High Horse,41,1,22,,,,
51,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,27,,,,
52,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],11,2,46,,,,
53,down,Lady Antebellum,Need You Now,52,5,29,,,,
54,-,Henning Stærk,I've Got Dreams to Remember,-,3,41,,,,
55,-,Bob Dilley,I'll Always Be Here For You,-,23,4,,,,
56,down,Arly Karlsen,The Gambler,44,22,25,,,,
57,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,75,,,,
58,-,Billie Jo Spears,Fever,-,15,10,,,,
59,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,59,2,,,,
60,-,Randy Travis,"Forever and Ever, Amen",-,10,14,,,,
61,-,Lee Ann Womack,I Hope You Dance,-,3,5,,,,
62,-,Highwaymen,Highwayman,-,5,4,,,,
63,-,Glen Campbell,Galveston (2008 Remix),-,16,2,,,,
64,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,4,,,,
65,-,The Bellamy Brothers,(Don't Put Me In) The Ex Files (feat. Buck Owens) [Extended Mix],-,34,7,,,,
66,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,13,,,,
67,-,Jim Reeves,I Love You Because,-,2,16,,,,
68,down,Louise Morrissey,Glen of Aherlow,50,25,22,,,,
69,-,Glen Campbell,Southern Nights,-,36,4,,,,
70,-,Wenche,Banks of the Ohio,-,53,3,,,,
71,-,David Ball,Don't Think Twice,-,18,11,,,,
72,down,James Morrison,Wonderful World,64,9,42,,,,
73,down,Carl Petter,Stik Mig En Øl,22,14,31,,,,
74,-,Chris Stapleton,Tennessee Whiskey,-,17,3,,,,
75,-,Lorrie Morgan,Who Do You Know In California,-,17,22,,,,
