Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,Last Night,-,1,20,,,,
2,up,Starlingville,Good Thing Going On,6,2,11,,,,
3,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),2,1,8,,,,
4,up,Uncle Kracker,Follow Me,4,1,190,,,,
5,up,Morgan Wallen,Last Night,21,4,15,,,,
6,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,23,,,,
7,down,Tamra Rosanes,New Better Day,1,1,13,,,,
8,up,James Morrison,You Give Me Something (Eg Version),10,1,128,,,,
9,-,Keith Urban,You'll Think of Me,-,9,23,,,,
10,up,Faith Hill,This Kiss,47,6,30,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,146,88,2020-03-22,66,2020-03-29
12,-,Luke Combs,Outrunnin' Your Memory,-,1,32,,,,
13,-,Johnny Cash,Folsom Prison Blues (Live),-,3,29,,,,
14,-,Little Big Town,Girl Crush,-,7,32,,,,
15,up,Bellamy Brothers,Let Your Love Flow,16,1,134,,,,
16,up,Lady Antebellum,Need You Now,27,1,190,,,,
17,up,The Mavericks,Dance the Night Away,82,1,168,,,,
18,-,Tammy Wynette,Stand By Your Man,-,15,30,,,,
19,up,Dolly Parton,Applejack,31,5,112,,,,
20,down,Marc Cohn,Walking In Memphis,9,1,194,,,,
21,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,15,11,,,,
22,down,The Mavericks,Here Comes My Baby,8,4,104,,,,
23,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,139,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),15,1,172,,,,
25,-,Luke Combs,Fast Car,-,1,6,,,,
26,up,Shania Twain,You're Still the One,83,1,158,,,,
27,-,Josh Turner,Your Man,-,3,30,,,,
28,up,Marc Cohn,Walking In Memphis,62,11,55,,,,
29,-,Shania Twain,Man! I Feel Like a Woman!,-,1,161,,,,
30,-,Dierks Bentley,Heartbreak Drinking Tour,-,1,9,,,,
31,-,Martin Delray,The Wound,-,13,41,,,,
32,-,Brenda Lee,I'm Sorry (Single Version),-,8,15,,,,
33,up,Dolly Parton,Love Is Like a Butterfly,50,9,4,,,,
34,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,43,,,,
35,-,Jim Reeves,Bimbo,-,33,11,,,,
36,-,Heidi Hauge,Some Broken Hearts Never Mend,-,36,2,,,,
37,-,Troels Christensen,Hos Anne,-,37,9,,,,
38,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,16,,,,
39,-,Doug Supernaw,We're All Here,-,20,45,,,,
40,down,Brenda Lee,Fool #1 (Single Version),28,26,15,,,,
41,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,92,,,,
42,down,Johnny Cash,I Walk the Line,37,12,35,,,,
43,-,David Ball,Don't Think Twice,-,18,41,,,,
44,down,The Consolation,Portland Girl,24,5,35,,,,
45,-,Katrine Schmidt,We'll Meet Again,-,45,3,,,,
46,-,Patsy Cline,San Antonio Rose (feat. The Jordanaires),-,34,2,,,,
47,-,Ester Brohus,Who's Gonna Let You Down Tonight,-,32,6,,,,
48,-,Bob Dilley,I'll Always Be Here For You,-,23,23,,,,
49,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,30,,,,
50,-,Darryl Worley,A Good Day to Run,-,24,19,,,,
51,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",22,3,14,,,,
52,-,サンディ・ポージー,"Silly Girl, Silly Boy",-,10,18,,,,
53,-,Lorrie Morgan,It's a Heartache,-,20,26,,,,
54,-,Wenche,Mississippi,-,54,1,,,,
55,-,Craig Morgan,International Harvester,-,33,5,,,,
56,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),81,6,98,,,,
57,-,Dolly Parton,Jolene (Single Version),-,1,92,,,,
58,-,Teddy Nelson,Diggy Liggy,-,12,29,,,,
59,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,4,7,,,,
60,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose",-,41,5,,,,
61,down,James Morrison,Wonderful World,35,9,107,,,,
62,-,The Bros. Landreth,Drive All Night,-,2,24,,,,
63,-,Bellamy Brothers,Old Hippie,-,11,30,,,,
64,-,Willie Nelson,On the Road Again,-,2,63,,,,
65,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,106,,,,
66,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,139,7,2019-10-06,7,2019-10-06
67,-,Billie Jo Spears,57 Chevrolet,-,67,1,,,,
68,-,Wenche,Paper Roses,-,21,14,,,,
69,-,Henning Stærk,Sweetheart,-,1,60,,,,
70,-,Taylor Swift,Our Song (Live),-,70,1,,,,
71,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,13,,,,
72,-,Steve Holy,Wonders,-,3,86,,,,
73,-,Peter Borup,Too Lazy to Work,-,19,22,,,,
74,-,Maibrit Post,Grandpa,-,6,6,,,,
75,-,Carlene Carter,Every Little Thing,-,5,61,,,,
76,down,Jim Reeves,Mexican Joe,33,31,21,,,,
77,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,32,,,,
78,-,Hank Williams,Jambalaya,-,78,1,,,,
79,down,Shania Twain,That Don't Impress Me Much,41,1,190,,,,
80,down,マール・トラヴィス,Kentucky,69,26,3,,,,
81,-,Henning Stærk,Montgomery Jones,-,22,19,,,,
82,-,Iris DeMent,Let the Mystery Be,-,82,1,,,,
83,-,Tyler Childers,In Your Love,-,18,1,,,,
84,-,Loud Tiger,Fool,-,10,6,,,,
85,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,13,,,,
86,-,The Mavericks,Summertime (When I’m With You),-,29,9,,,,
87,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,33,20,,,,
88,-,Peter Borup,The Painting on the Wall,-,26,26,,,,
89,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,25,21,,,,
90,down,Taylor Swift,You Belong With Me (Taylor’s Version),89,1,5,,,,
91,down,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",46,30,19,,,,
92,-,Brenda Lee,All Alone Am I (Single Version),-,6,17,,,,
93,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),30,5,32,,,,
