Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,1,1,,,,
2,-,Alex Kane,If I'm Being Honest,-,2,1,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,16,88,2020-03-22,66,2020-03-29
4,-,Henning Stærk,Cheque Book,-,4,19,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,28,,,,
6,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,16,1,23,,,,
7,down,Gabby Barrett,I Hope,1,1,2,99,2020-01-12,78,2020-03-22
8,up,Uncle Kracker,Follow Me,22,1,26,,,,
9,down,Hush,Missing You,6,6,7,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,3,1,20,,,,
11,-,Kris Kristofferson,Me and Bobby McGee,-,8,1,,,,
12,-,Heidi Hauge,Blanket on the Ground,-,12,2,,,,
13,-,Henning Stærk,I've Got Dreams to Remember,-,3,18,,,,
14,-,John Denver,Perhaps Love,-,14,4,,,,
15,-,Dolly Parton,Walking On Sunshine,-,15,1,,,,
16,up,Marc Cohn,Walking In Memphis,61,1,27,,,,
17,up,C.W. McCall,Convoy,77,2,23,,,,
18,-,Jim Reeves,I Won't Forget You,-,15,2,,,,
19,down,Henning Stærk,Small Town Saturday Night,4,3,18,,,,
20,down,Henning Stærk,Sweetheart,5,1,19,,,,
21,-,Exile,Kiss You All Over (Re-Recorded),-,4,7,,,,
22,-,Kris Kristofferson,Sunday Morning Coming Down,-,22,1,,,,
23,down,Tamra Rosanes,Let the Good Times Roll,14,2,5,,,,
24,down,Shania Twain,That Don't Impress Me Much,8,1,29,,,,
25,up,Dolly Parton,Applejack,56,5,19,,,,
26,-,The Mavericks,I'm Leaving It Up To You,-,16,6,,,,
27,-,Tamra Rosanes,Rub It In,-,11,10,,,,
28,-,Kitty Wells,I'll Repossess My Heart,-,25,6,,,,
29,up,John Danley,Forever and for Always (Shania Twain),73,13,20,,,,
30,-,Kacey Musgraves,Slow Burn,-,13,3,,,,
31,-,Hallur Joensen,Send Me a Letter Amanda (feat. The Bellamy Brothers),-,4,6,,,,
32,-,Steve Holy,Wonders,-,3,14,,,,
33,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",47,21,12,,,,
34,up,Peter Smed Andersen,I Thought We Were Two,52,21,6,,,,
35,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,16,,,,
36,-,Brenda Lee,Heart In Hand (Single Version),-,36,1,,,,
37,up,Bellamy Brothers,Let Your Love Flow,54,1,12,,,,
38,down,The Mavericks,Dance the Night Away,10,1,26,,,,
39,down,Lady Antebellum,Need You Now,2,1,23,,,,
40,-,Anne Murray,Could I Have This Dance,-,4,1,,,,
41,-,Sawyer Brown,This Time,-,16,13,,,,
42,-,Marty Robbins,Singing the Blues,-,34,3,,,,
43,-,Faith Hill,There You'll Be,-,4,21,,,,
44,-,Billie Jo Spears,Blanket On the Ground,-,20,4,,,,
45,-,Willie Nelson,On the Road Again,-,8,6,,,,
46,-,David Ball,Riding With Private Malone,-,17,10,,,,
47,up,Brad Paisley,Wrapped Around,48,20,13,,,,
48,down,Lee Roy Parnell,We All Get Lucky Sometimes,19,18,17,,,,
49,-,The Mavericks,There Goes My Heart,-,28,6,,,,
50,-,Ester Brohus,The Storm,-,6,11,,,,
51,-,Martin Delray,The Wound,-,13,8,,,,
52,down,James Morrison,You Give Me Something (Eg Version),46,1,16,,,,
53,-,Alisha,Baby Talk (Edit),-,9,12,,,,
54,-,Johnny Cash,Ring of Fire,-,3,3,,,,
55,down,Johnny Cash,Folsom Prison Blues (Live),15,3,4,,,,
56,up,Walker Hayes,Don't Let Her,65,10,15,,,,
57,down,Peter Vesth,Op Over Begge Ører (feat. Louise Espersen),27,4,8,,,,
58,down,LeAnn Rimes,Can't Fight the Moonlight,40,4,21,,,,
59,-,Lionel Richie,All Night Long (feat. Jimmy Buffett),-,20,4,,,,
60,down,The KLF,Justified and Ancient,32,3,20,,,,
61,down,Shania Twain,You're Still the One,11,1,29,,,,
62,-,C. W. McCall,Convoy,-,6,3,,,,
63,-,Tennessee,"Ruby, Don't Take You Love to Town (Live 1998)",-,4,6,,,,
64,-,Marty Robbins,A White Sport Coat,-,36,1,,,,
65,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,9,5,,,,
66,-,Bellamy Brothers,Old Hippie,-,11,7,,,,
67,-,Clay Walker,Hand Me Down Heart,-,20,4,,,,
68,-,The Consolation,Headstones,-,6,1,,,,
69,-,George Strait,That's Where My Baby Feels at Home,-,23,10,,,,
70,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,20,,,,
71,down,Shania Twain,From This Moment On (Pop On-Tour Version),37,17,8,,,,
72,-,Johnny Cash,What Is Truth,-,72,1,,,,
73,-,Aaron Pritchett,Boat on the Water,-,73,1,,,,
74,down,Mark Wills,Look Where She Is Today,17,17,10,,,,
75,down,George Strait,Adalida,67,12,10,,,,
76,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,6,,,,
77,down,Mark Collie,The Heart of the Matter,75,18,9,,,,
78,-,Bonnie Raitt,Something to Talk About,-,3,10,,,,
79,-,Dolly Parton,Here You Come Again,-,2,15,,,,
80,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,3,3,,,,
81,down,Dolly Parton,My Tennessee Mountain Home,42,2,5,,,,
82,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,15,,,,
