Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Liquid Spirit,1,1,110,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,110,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,110,,,,
4,up,Nina Simone,Feeling Good,5,1,110,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,110,,,,
6,up,Dave Brubeck,Take Five,6,1,102,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,2,110,,,,
8,up,George Benson,Give Me the Night,9,1,103,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",10,1,96,,,,
10,down,Jan Hammer,Crockett's Theme,8,1,110,,,,
11,up,Melody Gardot,Baby I'm a Fool,11,5,110,,,,
12,up,Marc Moulin,I Am You,12,7,110,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,5,110,,,,
14,up,Jamie Cullum,I'm All Over It,14,9,110,,,,
15,up,David A. Stewart,Lily Was Here,33,2,91,,,,
16,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,8,17,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,110,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,110,,,,
19,up,Stacey Kent,What a Wonderful World,19,17,106,,,,
20,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,103,,,,
21,down,George Benson,Give Me the Night (Edit),20,16,110,,,,
22,up,Ray Charles,Hit the Road Jack,22,1,106,,,,
23,down,Michel Legrand,Les moulins de mon cœur,21,17,109,,,,
24,down,Sidney Bechet,Petite Fleur,23,3,98,,,,
25,up,Marc Moulin,Music Is My Husband,25,20,110,,,,
26,up,Ray Charles & Norah Jones,Here We Go Again,36,14,17,,,,
27,down,Toots Thielemans,Bluesette (1962 Original),24,6,109,,,,
28,down,Marc Moulin,Welcome to the Club,26,21,110,,,,
29,down,Marc Moulin,Every Day Is D-Day,28,23,110,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,6,110,,,,
31,down,Melody Gardot,Your Heart Is As Black As Night,29,25,110,,,,
32,up,Nina Simone,I Put a Spell On You,32,11,110,,,,
33,down,Dave Brubeck,Take Five (Instrumental),30,26,110,,,,
34,down,The RAH Band,Clouds Across the Moon,31,3,92,,,,
35,down,Melody Gardot,Our Love Is Easy,34,15,109,,,,
36,up,Anouar Brahem,The Astounding Eyes of Rita,57,27,50,,,,
37,down,Jef Neve,Solitude,35,3,108,,,,
38,down,Marc Moulin,Me and My Ego,37,27,109,,,,
39,down,Diana Krall,Fly Me To The Moon (Live),27,24,110,,,,
40,down,Quincy Jones,Ai No Corrida (feat. Dune),38,29,109,,,,
41,down,Stacey Kent,Ces Petits Riens,39,28,103,,,,
42,down,Marc Moulin,Le bruit de l'ombre,40,32,108,,,,
43,down,Marc Moulin,Hazard,41,32,108,,,,
44,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,35,104,,,,
45,down,Tony Bennett & Amy Winehouse,Body and Soul,42,36,95,,,,
46,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,107,,,,
47,down,Günther Neefs,Ik Blijf Bij Jou,44,12,105,,,,
48,up,Selah Sue,So This Is Love,51,15,103,,,,
49,up,Ray Charles,You Don't Know Me (with Diana Krall),59,17,17,,,,
50,down,Marc Moulin,The Upper Room,47,41,106,,,,
51,down,Marc Moulin,Ftb,48,43,104,,,,
52,down,Toots Thielemans,Bluesette,49,42,66,,,,
53,-,Pete Belasco,Beg and Borrow,-,53,1,,,,
54,-,Louis Jordan,Choo Choo Ch'Boogie,-,54,1,,,,
55,-,Tony DeSare,I'm Gonna Live Till I Die,-,55,1,,,,
56,-,Gregory Porter & Troy Miller,Dry Bones,-,52,2,,,,
57,-,Amendola vs. Blades,Hi-Lo,-,57,1,,,,
58,-,The Manhattan Transfer,Java Jive,-,58,1,,,,
59,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),56,46,103,,,,
60,down,Pat Metheny & Brad Mehldau,Make Peace,50,6,102,,,,
61,down,Caro Emerald,Liquid Lunch,58,40,95,,,,
62,up,Anouar Brahem,The Lover of Beirut,63,44,43,,,,
63,down,Jamie Cullum,Gran Torino,60,36,103,,,,
64,up,Anouar Brahem,Dance With Waves,64,43,78,,,,
65,up,Duke Ellington & John Coltrane,In a Sentimental Mood,92,49,96,,,,
66,down,Nina Simone,Mr. Bojangles (1993 Remastered),61,5,93,,,,
67,down,Melody Gardot,Worrisome Heart,65,45,97,,,,
68,down,Herbie Hancock,Cantaloupe Island,66,46,99,,,,
69,down,Madeleine Peyroux,J'Ai Deux Amours,67,46,97,,,,
70,down,Dean Martin,That's Amore,62,5,62,,,,
71,up,Stacey Kent,Samba Saravah,78,52,91,,,,
72,up,George Benson,On Broadway (Edit),97,55,86,,,,
73,up,Anouar Brahem,Stopover At Djibouti,94,50,38,,,,
74,up,Anouar Brahem,Al Birwa,98,51,80,,,,
75,up,Nina Simone,Ne Me Quitte Pas,91,26,95,,,,
76,-,Louis Armstrong,Nobody Knows the Trouble I've Seen (Re-record),-,76,1,,,,
77,-,Stakka Bo,Down the Drain,-,77,1,,,,
78,-,The Manhattan Transfer,Tuxedo Junction,-,54,1,,,,
79,up,Anouar Brahem,Galilée mon amour,100,53,27,,,,
80,-,The Dave Brubeck Quartet,Fujiyama,-,80,1,,,,
81,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",La-le-lu (Nur der Mann im Mond schaut zu),-,81,1,,,,
82,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Maria durch ein Dornwald ging,-,82,1,,,,
83,up,Diana Krall,Let's Fall In Love,96,61,73,,,,
84,-,"Grover Washington, Jr.",Just the Two of Us,-,2,14,,,,
85,up,George Benson & Al Jarreau,Mornin',99,61,82,,,,
86,-,Anouar Brahem,Waking State,-,60,21,,,,
87,-,Anouar Brahem,For No Apparent Reason,-,62,64,,,,
88,-,Al Jarreau,Boogie Down,-,11,65,,,,
89,up,The Dave Brubeck Quartet,Take Five,89,4,88,,,,
