Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,7,1,45,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,45,,,,
3,up,Dave Brubeck,Take Five,5,1,42,,,,
4,up,Jamie Cullum,Don't Stop the Music,6,2,45,,,,
5,up,Jan Hammer,Crockett's Theme,9,1,45,,,,
6,up,Absynthe Minded,"My Heroics, Pt. 1",27,1,39,,,,
7,up,George Benson,Give Me the Night,11,1,41,,,,
8,up,Marc Moulin,I Am You,12,7,45,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,6,45,,,,
10,up,Jamie Cullum,I'm All Over It,17,9,45,,,,
11,up,Melody Gardot,Baby I'm a Fool,53,5,45,,,,
12,down,Nina Simone,Feeling Good,4,1,45,,,,
13,up,Us3,Cantaloop (Flip Fantasia),16,5,45,,,,
14,up,David A. Stewart,Lily Was Here,19,2,38,,,,
15,up,Felix da Housecat,Sinnerman (Remix),49,1,45,,,,
16,up,Gregory Porter,Liquid Spirit,20,1,45,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,21,13,45,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),23,14,45,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,24,6,45,,,,
20,up,George Benson,Give Me the Night (Edit),26,16,45,,,,
21,up,Michel Legrand,Les moulins de mon cœur,28,17,45,,,,
22,up,Stacey Kent,What a Wonderful World,33,17,45,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,4,45,,,,
24,up,Sidney Bechet,Petite Fleur,48,3,42,,,,
25,up,Ray Charles,Hit the Road Jack,31,1,43,,,,
26,up,Marc Moulin,Music Is My Husband,35,20,45,,,,
27,up,Marc Moulin,Welcome to the Club,37,21,45,,,,
28,up,Marc Moulin,Every Day Is D-Day,39,23,45,,,,
29,up,Diana Krall,Fly Me To The Moon (Live),43,24,45,,,,
30,up,The RAH Band,Clouds Across the Moon,46,3,36,,,,
31,up,Dave Brubeck,Take Five (Instrumental),44,26,45,,,,
32,up,Melody Gardot,Our Love Is Easy,57,15,44,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),59,29,44,,,,
34,up,Marc Moulin,Me and My Ego,58,27,44,,,,
35,up,Stacey Kent,Ces Petits Riens,61,28,43,,,,
36,up,Marc Moulin,Hazard,64,32,43,,,,
37,up,Marc Moulin,Le bruit de l'ombre,66,32,43,,,,
38,up,Tony Bennett & Amy Winehouse,Body and Soul,69,36,34,,,,
39,down,Nina Simone,I Put a Spell On You,30,11,45,,,,
40,up,Marc Moulin,"Lord, You Made Me So Weak",71,34,42,,,,
41,up,The Dave Brubeck Quartet,Take Five,97,4,30,,,,
42,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),73,39,41,,,,
43,up,Günther Neefs,Ik Blijf Bij Jou,65,12,41,,,,
44,up,Stan Getz & João Gilberto,Desafinado,98,40,41,,,,
45,up,Marc Moulin,The Upper Room,99,41,41,,,,
46,down,Melody Gardot,Your Heart Is As Black As Night,40,25,45,,,,
47,up,Marc Moulin,Ftb,100,43,41,,,,
48,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,35,40,,,,
49,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,13,40,,,,
50,-,Selah Sue,So This Is Love,-,15,40,,,,
51,down,Anouar Brahem,The Astounding Eyes of Rita,50,27,17,,,,
52,-,Gregory Porter,Revival,-,1,14,,,,
53,-,Chick Corea,Children's Songs: No. 1,-,53,1,,,,
54,-,Jef Neve,Adagio (For Bob Collymore),-,28,3,,,,
55,-,Diana Krall,Devil May Care,-,55,1,,,,
56,-,Cory Wong & Metropole Orkest,Want Me Back (feat. Cody Fry) [Live],-,56,1,,,,
57,-,Stan Getz & João Gilberto,O Grande Amor,-,57,20,,,,
58,down,Melody Gardot,From Paris With Love (Single Version),1,1,10,,,,
59,up,Toots Thielemans,Bluesette (1962 Original),88,6,44,,,,
60,-,Caro Emerald,Liquid Lunch,-,40,33,,,,
61,-,Jef Neve,Solitude,-,3,43,,,,
62,-,Pat Metheny & Brad Mehldau,Make Peace,-,6,39,,,,
63,-,Gregory Porter,Revival Song,-,63,1,,,,
64,down,Norig,Soven Chave Soven,10,10,2,,,,
65,-,Bossa Cafe en Ibiza,Dance with Me Tonight,-,65,1,,,,
66,-,Strata,Aspects,-,66,1,,,,
67,-,Jacques Brel,Amsterdam (Live à l'Olympia 1964),-,46,40,,,,
68,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,36,,,,
69,-,Jamie Cullum,Gran Torino,-,36,40,,,,
70,-,Lady Blackbird,Beware the Stranger,-,70,1,,,,
71,down,Gregory Porter,Merchants Of Paradise,14,14,2,,,,
72,-,Oddgeir Berg Trio,Springeren,-,72,1,,,,
73,-,Anouar Brahem,Dance With Waves,-,43,17,,,,
74,down,Ana Mazzotti,Feel Like Making Love,15,15,2,,,,
75,-,Gene Austin,Ramona,-,75,1,,,,
76,-,Lady Blackbird,Blackbird,-,76,1,,,,
77,-,Mantovani & His Tipica Orchestra,Serenade In The Night,-,77,1,,,,
78,-,George Benson,Clockwise,-,78,1,,,,
79,down,John Coltrane Quartet,Alabama (Takes 4 & 5),18,18,2,,,,
80,-,Sam Browne & The Three Ginx,The Peanut Vendor,-,80,1,,,,
81,down,"Grover Washington, Jr.",Just the Two of Us,2,2,9,,,,
82,down,Marcus Bagalà,Frets: Pretty Damn Intriguing,22,22,2,,,,
83,-,Duke Ellington and His Orchestra,I Let A Song Go Out Of My Heart,-,83,1,,,,
84,down,Marcus Bagalà,Frets: Too Too,25,25,2,,,,
85,down,Marcus Bagalà,"Frets: Problem, After Problem",29,29,2,,,,
86,down,Marcus Bagalà,Wires: Windchimes,32,32,2,,,,
87,down,Marcus Bagalà,Wires: Tangerines,34,34,2,,,,
88,down,Marcus Bagalà,Wires: Robotik,36,36,2,,,,
89,down,Marcus Bagalà,Boxes: Bittersweet Closure,38,38,2,,,,
90,down,Phil Upchurch,Knock on Wood,45,45,2,,,,
91,down,Miss Pineda,Guarda che luna,47,47,2,,,,
92,-,Anouar Brahem,The Lover of Beirut,-,44,14,,,,
93,-,Melody Gardot,Worrisome Heart,-,45,37,,,,
94,-,Herbie Hancock,Cantaloupe Island,-,46,38,,,,
95,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,37,,,,
96,-,Diana Krall,Let's Fall In Love,-,61,25,,,,
97,-,Nina Simone,Ne Me Quitte Pas,-,26,37,,,,
98,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,49,37,,,,
99,-,Anouar Brahem,Stopover At Djibouti,-,50,9,,,,
100,-,Anouar Brahem,Al Birwa,-,51,27,,,,
