Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,4,1,115,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,115,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,115,,,,
4,up,Dave Brubeck,Take Five,6,1,107,,,,
5,down,Nina Simone,Feeling Good,2,1,115,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,2,115,,,,
7,up,Jan Hammer,Crockett's Theme,8,1,115,,,,
8,up,George Benson,Give Me the Night,9,1,108,,,,
9,up,Marc Moulin,I Am You,12,7,115,,,,
10,up,Us3,Cantaloop (Flip Fantasia),13,5,115,,,,
11,up,David A. Stewart,Lily Was Here,16,2,96,,,,
12,down,Gregory Porter,Liquid Spirit,3,1,115,,,,
13,down,Melody Gardot,Baby I'm a Fool,11,5,115,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,8,22,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,115,,,,
16,up,Jamie Cullum,I'm All Over It,24,9,115,,,,
17,up,Stacey Kent,What a Wonderful World,21,17,111,,,,
18,up,Ray Charles,Hit the Road Jack,22,1,111,,,,
19,up,Ray Charles & Norah Jones,Here We Go Again,28,14,22,,,,
20,up,Michel Legrand,Les moulins de mon cœur,23,17,114,,,,
21,up,Marc Moulin,Music Is My Husband,26,20,115,,,,
22,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,115,,,,
23,up,Marc Moulin,Welcome to the Club,27,21,115,,,,
24,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,13,108,,,,
25,up,Marc Moulin,Every Day Is D-Day,29,23,115,,,,
26,up,Diana Krall,Fly Me To The Moon (Live),30,24,115,,,,
27,up,Dave Brubeck,Take Five (Instrumental),31,26,115,,,,
28,up,Anouar Brahem,The Astounding Eyes of Rita,35,27,54,,,,
29,up,Jef Neve,Solitude,36,3,113,,,,
30,up,Toots Thielemans,Bluesette (1962 Original),34,6,114,,,,
31,up,Marc Moulin,Me and My Ego,37,27,114,,,,
32,down,Absynthe Minded,"My Heroics, Pt. 1",10,1,101,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),40,29,114,,,,
34,down,Nina Simone,Mr. Bojangles (1993 Remastered),14,5,98,,,,
35,up,Melody Gardot,Your Heart Is As Black As Night,38,25,115,,,,
36,up,Stacey Kent,Ces Petits Riens,39,28,108,,,,
37,up,Marc Moulin,Le bruit de l'ombre,43,32,113,,,,
38,up,Marc Moulin,Hazard,44,32,113,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,17,6,115,,,,
40,down,Melody Gardot,Our Love Is Easy,33,15,114,,,,
41,down,The RAH Band,Clouds Across the Moon,32,3,97,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,47,36,100,,,,
43,up,Günther Neefs,Ik Blijf Bij Jou,46,12,110,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",48,34,112,,,,
45,up,Selah Sue,So This Is Love,49,15,108,,,,
46,up,Marc Moulin,The Upper Room,50,41,111,,,,
47,up,Marc Moulin,Ftb,51,43,109,,,,
48,up,Toots Thielemans,Bluesette,53,42,71,,,,
49,down,Nina Simone,I Put a Spell On You,25,11,115,,,,
50,down,George Benson,Give Me the Night (Edit),42,16,115,,,,
51,up,Ray Charles,You Don't Know Me (with Diana Krall),52,17,22,,,,
52,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),57,46,108,,,,
53,-,Ray Bryant,Blues in G / Willow Weep for Me,-,53,1,,,,
54,-,Brian Bromberg,That Cool Groovy Beatnik Jazz,-,54,1,,,,
55,-,"Martin Breeze, Stephen Magnusson, Mal Stanley, Caerwen Martin, Craig Beard, Frank Di Sario & Dave Beck",Everybody's Got to Learn Sometime,-,55,1,,,,
56,-,Erotik Musik Akademie,Romantic Dance,-,56,1,,,,
57,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,57,1,,,,
58,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,58,1,,,,
59,-,Sidney Bechet,Petite Fleur,-,3,100,,,,
60,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,35,109,,,,
61,down,Pat Metheny & Brad Mehldau,Make Peace,60,6,107,,,,
62,down,Anouar Brahem,The Lover of Beirut,61,44,47,,,,
63,up,Duke Ellington & John Coltrane,In a Sentimental Mood,65,49,101,,,,
64,down,Jamie Cullum,Gran Torino,63,36,108,,,,
65,down,Anouar Brahem,Dance With Waves,64,43,83,,,,
66,down,Herbie Hancock,Cantaloupe Island,62,46,104,,,,
67,down,Melody Gardot,Worrisome Heart,66,45,102,,,,
68,up,Madeleine Peyroux,J'Ai Deux Amours,68,46,102,,,,
69,down,Stacey Kent,Samba Saravah,67,52,96,,,,
70,down,Nina Simone,Ne Me Quitte Pas,69,26,100,,,,
71,up,Anouar Brahem,Stopover At Djibouti,71,50,43,,,,
72,down,The Dave Brubeck Quartet,Take Five,41,4,93,,,,
73,-,Ray Bryant,St. Louis Blues,-,73,1,,,,
74,-,toconoma,Sofar,-,74,1,,,,
75,-,toconoma,ALOE,-,75,1,,,,
76,down,Caro Emerald,Liquid Lunch,58,40,100,,,,
77,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),59,6,101,,,,
78,-,toconoma,Flying Lime,-,78,1,,,,
79,-,toconoma,Mirage,-,79,1,,,,
80,-,toconoma,Highwind,-,80,1,,,,
81,-,toconoma,Drifter,-,81,1,,,,
82,-,Ray Bryant,Good Morning Heartache,-,82,1,,,,
83,down,George Benson,On Broadway (Edit),72,55,91,,,,
84,-,toconoma,The Morning Glory,-,84,1,,,,
85,-,Esther Phillips,What a Difference a Day Makes,-,10,66,,,,
86,-,toconoma,Yellow Surf,-,86,1,,,,
87,-,toconoma,And Her Little Kitchen,-,87,1,,,,
88,-,toconoma,Jackie,-,88,1,,,,
89,-,toconoma,Hello Goodbye,-,89,1,,,,
90,-,toconoma,Anaheim,-,90,1,,,,
91,down,Anouar Brahem,Galilée mon amour,76,53,31,,,,
92,down,Anouar Brahem,Al Birwa,70,51,85,,,,
93,down,George Benson & Al Jarreau,Mornin',78,61,87,,,,
94,down,Anouar Brahem,Waking State,79,60,25,,,,
95,down,Diana Krall,Let's Fall In Love,84,61,78,,,,
96,-,Anouar Brahem,For No Apparent Reason,-,62,68,,,,
97,-,Al Jarreau,Boogie Down,-,11,68,,,,
98,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,60,,,,
99,-,Ray Charles,Fever (with Natalie Cole),-,59,4,,,,
100,-,Melody Gardot,Les Étoiles,-,66,57,,,,
