Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,177,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,179,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,10,1,190,,,,
4,-,Dave Brubeck,Take Five,-,1,178,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,179,,,,
6,down,Sidney Bechet,Petite Fleur,4,3,170,,,,
7,down,The RAH Band,Clouds Across the Moon,5,3,171,,,,
8,down,The Dave Brubeck Quartet,Take Five,6,4,159,,,,
9,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,5,171,,,,
10,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),7,6,176,,,,
11,down,Pat Metheny & Brad Mehldau,Make Peace,8,6,183,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,192,,,,
13,down,Dean Martin,That's Amore,11,5,129,,,,
14,-,Yussef Dayes,Marching Band (feat. Masego),-,14,1,,,,
15,-,Ella Fitzgerald,Mas Que Nada,-,15,1,,,,
16,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,16,1,,,,
17,-,Jane Birkin,Di doo dah,-,17,1,,,,
18,-,Pat Metheny & Brad Mehldau,Silent Movie,-,18,1,,,,
19,-,Etta James,At Last,-,13,31,,,,
20,-,Theo Croker,Where Will You Go (Live in Paris),-,20,1,,,,
21,-,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),-,21,1,,,,
22,-,Simone Kopmajer,Nothing's Gonna Change,-,22,1,,,,
23,-,Nancy Wilson,The Boy From Ipanema,-,23,1,,,,
24,-,Toots Thielemans,Strutting With Some Barbecue,-,24,1,,,,
25,-,Branford Marsalis,Fate,-,25,1,,,,
