Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,204,,,,
2,up,George Benson,Give Me the Night,22,1,206,,,,
3,down,David A. Stewart,Lily Was Here,2,2,194,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,208,,,,
5,down,The RAH Band,Clouds Across the Moon,4,3,200,,,,
6,down,The Dave Brubeck Quartet,Take Five,5,4,183,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,2,15,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,223,,,,
9,down,Nina Simone,Mr. Bojangles (1993 Remastered),8,5,199,,,,
10,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,6,203,,,,
11,down,Pat Metheny & Brad Mehldau,Make Peace,10,6,214,,,,
12,down,Dean Martin,That's Amore,11,5,158,,,,
13,down,Esther Phillips,What a Difference a Day Makes,12,10,144,,,,
14,-,Nina Simone,Feeling Good,-,1,192,,,,
15,-,Bruno Spoerri,Prince Karl,-,15,1,,,,
16,-,"Dave Harrington, Max Jaffe & Patrick Shiroishi",Dance Of The White Shadow And Golden Kite,-,16,1,,,,
17,-,Miles Davis & Gil Evans,It Ain't Necessarily So (from 'Porgy & Bess') [Take 1],-,17,1,,,,
18,-,The Stéphane Grappelli Orchestra,Summertime,-,18,1,,,,
19,-,Laurent Maur & Emilie Calme,Aube (Mouvement 1),-,19,1,,,,
20,-,Mark Helias' Open Loose,"Ca vous gene (with Mark Helias, Tony Malaby & Tom Rainey)",-,20,1,,,,
21,-,Freddie Hubbard,The Surest Things Can Change,-,21,1,,,,
22,-,Miss Toni Fisher,Hold Me,-,22,1,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,19,2,26,,,,
24,-,Etta James,At Last,-,13,38,,,,
