Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,67,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,67,,,,
3,up,Nina Simone,Feeling Good,3,1,67,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,67,,,,
5,up,Dave Brubeck,Take Five,5,1,64,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,67,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,4,67,,,,
8,up,Us3,Cantaloop (Flip Fantasia),10,5,67,,,,
9,down,Jan Hammer,Crockett's Theme,7,1,67,,,,
10,down,Absynthe Minded,"My Heroics, Pt. 1",9,1,58,,,,
11,down,George Benson,Give Me the Night,8,1,63,,,,
12,down,Melody Gardot,Baby I'm a Fool,11,5,67,,,,
13,down,Marc Moulin,I Am You,12,7,67,,,,
14,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,6,67,,,,
15,down,Jamie Cullum,I'm All Over It,14,9,67,,,,
16,up,Gregory Porter,Liquid Spirit,16,1,67,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,67,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,67,,,,
19,up,Stacey Kent,What a Wonderful World,20,17,63,,,,
20,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,13,60,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema,38,6,67,,,,
22,down,George Benson,Give Me the Night (Edit),21,16,67,,,,
23,up,Michel Legrand,Les moulins de mon cœur,23,17,67,,,,
24,down,Ray Charles,Hit the Road Jack,22,1,65,,,,
25,up,Nina Simone,I Put a Spell On You,41,11,67,,,,
26,down,Sidney Bechet,Petite Fleur,24,3,60,,,,
27,down,Marc Moulin,Music Is My Husband,25,20,67,,,,
28,down,Marc Moulin,Welcome to the Club,26,21,67,,,,
29,down,Marc Moulin,Every Day Is D-Day,27,23,67,,,,
30,down,Diana Krall,Fly Me To The Moon (Live),28,24,67,,,,
31,down,Melody Gardot,Your Heart Is As Black As Night,29,25,67,,,,
32,down,Dave Brubeck,Take Five (Instrumental),30,26,67,,,,
33,down,The RAH Band,Clouds Across the Moon,31,3,56,,,,
34,down,Melody Gardot,Our Love Is Easy,32,15,66,,,,
35,down,Jef Neve,Solitude,33,3,65,,,,
36,down,Marc Moulin,Me and My Ego,35,27,66,,,,
37,down,Quincy Jones,Ai No Corrida (feat. Dune),34,29,66,,,,
38,down,Stacey Kent,Ces Petits Riens,37,28,60,,,,
39,up,The Dave Brubeck Quartet,Take Five,46,4,50,,,,
40,-,"Nat ""King"" Cole",Unforgettable,-,40,1,,,,
41,down,Marc Moulin,Hazard,39,32,65,,,,
42,down,Marc Moulin,Le bruit de l'ombre,40,32,65,,,,
43,down,Tony Bennett & Amy Winehouse,Body and Soul,42,36,54,,,,
44,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,64,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),45,39,63,,,,
46,down,Günther Neefs,Ik Blijf Bij Jou,44,12,62,,,,
47,up,Marc Moulin,The Upper Room,47,41,63,,,,
48,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),53,6,55,,,,
49,up,Stan Getz & João Gilberto,Desafinado,70,40,63,,,,
50,down,Marc Moulin,Ftb,48,43,61,,,,
51,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,35,61,,,,
52,down,Selah Sue,So This Is Love,50,15,60,,,,
53,down,Toots Thielemans,Bluesette,52,42,23,,,,
54,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),51,46,60,,,,
55,down,Toots Thielemans,Bluesette (1962 Original),36,6,66,,,,
56,down,Caro Emerald,Liquid Lunch,54,40,52,,,,
57,up,Melody Gardot,Worrisome Heart,60,45,56,,,,
58,down,Pat Metheny & Brad Mehldau,Make Peace,55,6,59,,,,
59,down,Jamie Cullum,Gran Torino,56,36,60,,,,
60,down,Herbie Hancock,Cantaloupe Island,58,46,58,,,,
61,up,Nina Simone,Ne Me Quitte Pas,63,26,55,,,,
62,down,Anouar Brahem,Dance With Waves,57,43,36,,,,
63,down,Duke Ellington & John Coltrane,In a Sentimental Mood,61,49,56,,,,
64,up,Esther Phillips,What a Difference a Day Makes,65,10,37,,,,
65,down,Stacey Kent,Samba Saravah,62,52,50,,,,
66,down,Anouar Brahem,Al Birwa,64,51,43,,,,
67,-,Days Like This,Is You Is Or Is You Ain't My Baby,-,67,1,,,,
68,down,George Benson & Al Jarreau,Mornin',66,61,48,,,,
69,down,Anouar Brahem,For No Apparent Reason,67,62,36,,,,
70,down,Diana Krall,Let's Fall In Love,68,61,40,,,,
71,down,Al Jarreau,Boogie Down,69,11,40,,,,
72,up,Gregory Porter,Liquid Spirit (20syl Remix),81,6,25,,,,
73,down,Stan Getz & João Gilberto,So Danco Samba,71,63,35,,,,
74,down,Melody Gardot,Les Étoiles,72,66,36,,,,
75,down,Stan Getz & João Gilberto,O Grande Amor,73,57,34,,,,
76,up,George Benson,On Broadway,76,13,23,,,,
77,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,75,69,28,,,,
78,down,Stan Getz & João Gilberto,Doralice,77,73,23,,,,
79,down,Liza Minnelli,"New York, New York",78,67,26,,,,
80,down,Ibrahim Maalouf,True Sorry,79,11,23,,,,
81,down,Henri Salvador,Syracuse,80,78,21,,,,
82,up,Nina Simone,Don't Let Me Be Misunderstood,85,48,20,,,,
83,up,José James,Park Bench People,84,70,13,,,,
84,up,Louis Prima,Buona Sera (Remastered),87,70,24,,,,
85,down,Madeleine Peyroux,J'Ai Deux Amours,74,46,56,,,,
86,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],86,65,15,,,,
87,up,Nina Simone,Here Comes the Sun,94,18,11,,,,
88,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),92,73,14,,,,
89,up,Diana Krall,The Look Of Love,93,77,13,,,,
90,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,91,90,5,,,,
91,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),95,26,9,,,,
92,down,George Benson,On Broadway (Edit),83,55,47,,,,
93,up,Stan Getz & João Gilberto,Vivo Sonhando,96,86,10,,,,
94,up,Marc Moulin,Balek (2006 - Remaster),97,8,12,,,,
95,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],98,94,3,,,,
96,up,Astrid & John Bryan,Baby It's Cold Outside,99,76,2,,,,
97,up,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,100,90,6,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us,-,2,12,,,,
99,-,Madeleine Peyroux,Smile,-,99,1,,,,
100,-,Jef Neve Trio,Contemplation,-,77,4,,,,
