Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Absynthe Minded,"My Heroics, Pt. 1",8,1,156,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,170,,,,
3,up,David A. Stewart,Lily Was Here,15,2,147,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,170,,,,
5,-,George Benson,Give Me the Night,-,1,158,,,,
6,up,Ray Charles,Hit the Road Jack,20,1,160,,,,
7,up,Sidney Bechet,Petite Fleur,23,3,151,,,,
8,up,The RAH Band,Clouds Across the Moon,32,3,151,,,,
9,up,Nina Simone,Mr. Bojangles (1993 Remastered),52,5,150,,,,
10,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),60,6,153,,,,
11,-,Dean Martin,That's Amore,-,5,109,,,,
12,up,Pat Metheny & Brad Mehldau,Make Peace,61,6,160,,,,
13,down,Dave Brubeck,Take Five,5,1,158,,,,
14,down,Felix da Housecat,Sinnerman (Remix),1,1,169,,,,
15,down,Wim Leys,Vannacht Zijn We Samen,6,6,3,,,,
16,-,Samara Joy,Can't Get Out of This Mood,-,16,1,,,,
17,-,Murat Öztürk Trio,Equivox,-,17,1,,,,
18,-,Maffy Falay,Autumn Nocturne,-,18,1,,,,
19,-,Bonnie Jeanne Taylor,My Baby Just Cares for Me,-,19,1,,,,
20,-,Donald Byrd,Sky High,-,20,1,,,,
21,-,James Jackson Jazz Trio,Bathtub Gin,-,21,1,,,,
22,down,Jamie Cullum,Don't Stop the Music,7,2,169,,,,
23,down,Nina Simone,Feeling Good,4,1,169,,,,
24,down,Melody Gardot,Baby I'm a Fool,9,5,169,,,,
25,down,Marc Moulin,I Am You,10,7,168,,,,
26,down,Us3,Cantaloop (Flip Fantasia),13,5,169,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,6,169,,,,
28,down,Jamie Cullum,I'm All Over It,14,9,169,,,,
29,down,Gregory Porter,Liquid Spirit,11,1,169,,,,
30,-,James Jackson Jazz Trio,Like Water and Wine,-,30,1,,,,
31,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,31,1,,,,
32,-,J.J. Johnson,Jay Bird,-,32,1,,,,
33,-,"Sarp Maden, Engin Recepoğulları & Ediz Hafızoğlu",Namaste,-,33,1,,,,
34,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),16,8,76,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,18,13,169,,,,
36,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Early Autumn,-,36,1,,,,
37,-,Milt Jackson & Lucky Thompson,"Soulful (feat. Joe Bob Newman, Hank Jones, John Lewis, Horace Silver, Wendell Marshall, Oscar Pettiford, Kenny Clarke & Connie Kay)",-,37,1,,,,
38,-,"Sarp Maden, Engin Recepoğulları & Ediz Hafızoğlu",Ürün,-,38,1,,,,
39,-,James Jackson Jazz Trio,Roberto's Dream,-,39,1,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,169,,,,
41,down,Stacey Kent,What a Wonderful World,31,17,165,,,,
42,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,I'm Old Fashioned,-,42,1,,,,
43,-,Milt Jackson & Lucky Thompson,"They Can't Take That Away from Me (feat. Joe Bob Newman, Hank Jones, John Lewis, Horace Silver, Wendell Marshall, Oscar Pettiford, Kenny Clarke & Connie Kay)",-,43,1,,,,
44,-,James Jackson Jazz Trio,I Surrender to You,-,44,1,,,,
45,-,Aydin Esen trio,Beauty,-,45,1,,,,
46,down,Michel Legrand,Les moulins de mon cœur,21,17,168,,,,
47,down,Nina Simone,I Put a Spell On You,33,11,169,,,,
48,down,George Benson,Give Me the Night (Edit),22,16,169,,,,
49,down,Marc Moulin,Music Is My Husband,24,20,168,,,,
50,down,Marc Moulin,Welcome to the Club,25,21,168,,,,
51,down,Marc Moulin,Every Day Is D-Day,26,23,168,,,,
52,-,Jamey Aebersold Play-A-Long,The Sheik of Araby,-,52,1,,,,
53,-,James Jackson Jazz Trio,Pretty Are Your Eyes,-,53,1,,,,
54,-,Ella Fitzgerald,In a Sentimental Mood,-,54,2,,,,
55,down,Melody Gardot,Your Heart Is As Black As Night,29,25,169,,,,
56,down,Dave Brubeck,Take Five (Instrumental),30,26,169,,,,
57,-,Ella Fitzgerald,Have You Met Miss Jones? (Stereo Version),-,57,1,,,,
58,-,James Jackson Jazz Trio,Subtle As a Whisper,-,58,1,,,,
59,down,Ray Charles & Norah Jones,Here We Go Again,27,14,76,,,,
60,down,Melody Gardot,Our Love Is Easy,34,15,168,,,,
61,down,Jef Neve,Solitude,37,3,167,,,,
62,-,Sarah Vaughan,Words Can't Describe,-,62,1,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),36,29,168,,,,
64,down,The Dave Brubeck Quartet,Take Five,35,4,138,,,,
65,-,Samara Joy,Nostalgia (The Day I Knew),-,65,1,,,,
66,down,Marc Moulin,Me and My Ego,38,27,167,,,,
67,-,Ella Fitzgerald,Something's Gotta Give,-,67,1,,,,
68,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Skylark,-,68,1,,,,
69,down,Marc Moulin,Le bruit de l'ombre,39,32,166,,,,
70,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Yesterdays,-,70,1,,,,
71,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],41,35,163,,,,
72,down,Marc Moulin,Hazard,40,32,166,,,,
73,down,Günther Neefs,Ik Blijf Bij Jou,43,12,164,,,,
74,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,74,1,,,,
75,-,Ella Fitzgerald,I've Got the World On a String,-,75,1,,,,
76,down,Tony Bennett & Amy Winehouse,Body and Soul,42,36,152,,,,
77,-,Ella Fitzgerald,Stormy Weather,-,77,1,,,,
78,-,Ella Fitzgerald,Shall We Dance?,-,78,1,,,,
79,-,Ella Fitzgerald,Slap That Bass,-,79,1,,,,
80,-,Ella Fitzgerald,A Foggy Day,-,80,2,,,,
81,-,Ella Fitzgerald,My Cousin In Milwaukee,-,81,1,,,,
82,-,Ella Fitzgerald,The Real American Folk Song,-,82,1,,,,
83,-,Ella Fitzgerald,I'm Putting All My Eggs In One Basket (feat. Paul Weston and His Orchestra),-,83,1,,,,
84,-,Ella Fitzgerald,Lazy (feat. Paul Weston and His Orchestra),-,84,1,,,,
85,-,Ella Fitzgerald,Puttin' On the Ritz,-,85,1,,,,
86,-,Ella Fitzgerald,Let's Face the Music and Dance (feat. Paul Weston and His Orchestra),-,24,1,,,,
87,-,Ella Fitzgerald,Sophisticated Lady,-,87,1,,,,
88,-,Ella Fitzgerald,Perdido (feat. Duke Ellington Orchestra),-,88,1,,,,
89,-,Ella Fitzgerald,Caravan (feat. Duke Ellington Orchestra),-,89,1,,,,
90,-,Ella Fitzgerald,I Could Write a Book (Stereo Version),-,90,1,,,,
91,down,Diana Krall,Fly Me To The Moon (Live),28,24,169,,,,
92,-,Ella Fitzgerald,There's a Small Hotel (Stereo Version),-,92,1,,,,
93,-,Ella Fitzgerald,It Never Entered My Mind (Stereo Version),-,93,1,,,,
94,-,Ella Fitzgerald,In the Still of the Night,-,94,1,,,,
95,-,The King's Singers,The Lady Is a Tramp,-,95,1,,,,
96,-,The King's Singers,Cheek to Cheek,-,96,1,,,,
97,-,Hit Crew Big Band,These Boots Are Made for Walking,-,97,1,,,,
98,down,Stacey Kent,Ces Petits Riens,44,28,162,,,,
99,down,Marc Moulin,"Lord, You Made Me So Weak",45,34,165,,,,
100,down,Toots Thielemans,Bluesette,47,42,124,,,,
