Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Liquid Spirit,1,1,111,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,111,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,111,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,111,,,,
5,down,Nina Simone,Feeling Good,4,1,111,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,2,111,,,,
7,up,George Benson,Give Me the Night,8,1,104,,,,
8,down,Dave Brubeck,Take Five,6,1,103,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,97,,,,
10,up,Marc Moulin,I Am You,12,7,111,,,,
11,down,Jan Hammer,Crockett's Theme,10,1,111,,,,
12,up,Jamie Cullum,I'm All Over It,14,9,111,,,,
13,up,David A. Stewart,Lily Was Here,15,2,92,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),16,8,18,,,,
15,down,Us3,Cantaloop (Flip Fantasia),13,5,111,,,,
16,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,6,111,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,111,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,111,,,,
19,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,104,,,,
20,down,Stacey Kent,What a Wonderful World,19,17,107,,,,
21,up,Ray Charles & Norah Jones,Here We Go Again,26,14,18,,,,
22,down,George Benson,Give Me the Night (Edit),21,16,111,,,,
23,down,Ray Charles,Hit the Road Jack,22,1,107,,,,
24,down,Melody Gardot,Baby I'm a Fool,11,5,111,,,,
25,down,Michel Legrand,Les moulins de mon cœur,23,17,110,,,,
26,up,Nina Simone,I Put a Spell On You,32,11,111,,,,
27,down,Marc Moulin,Music Is My Husband,25,20,111,,,,
28,down,Toots Thielemans,Bluesette (1962 Original),27,6,110,,,,
29,down,Marc Moulin,Welcome to the Club,28,21,111,,,,
30,down,Marc Moulin,Every Day Is D-Day,29,23,111,,,,
31,up,Melody Gardot,Your Heart Is As Black As Night,31,25,111,,,,
32,up,Dave Brubeck,Take Five (Instrumental),33,26,111,,,,
33,up,The RAH Band,Clouds Across the Moon,34,3,93,,,,
34,up,Melody Gardot,Our Love Is Easy,35,15,110,,,,
35,up,Jef Neve,Solitude,37,3,109,,,,
36,up,Marc Moulin,Me and My Ego,38,27,110,,,,
37,up,The Dave Brubeck Quartet,Take Five,89,4,89,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),40,29,110,,,,
39,up,Stacey Kent,Ces Petits Riens,41,28,104,,,,
40,up,Marc Moulin,Le bruit de l'ombre,42,32,109,,,,
41,up,Marc Moulin,Hazard,43,32,109,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,45,36,96,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",46,34,108,,,,
44,up,Günther Neefs,Ik Blijf Bij Jou,47,12,106,,,,
45,down,Diana Krall,Fly Me To The Moon (Live),39,24,111,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us,84,2,15,,,,
47,up,Marc Moulin,The Upper Room,50,41,107,,,,
48,up,Selah Sue,So This Is Love,48,15,104,,,,
49,up,Marc Moulin,Ftb,51,43,105,,,,
50,up,Toots Thielemans,Bluesette,52,42,67,,,,
51,down,Ray Charles,You Don't Know Me (with Diana Krall),49,17,18,,,,
52,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,35,105,,,,
53,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),59,46,104,,,,
54,up,Caro Emerald,Liquid Lunch,61,40,96,,,,
55,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,55,1,,,,
56,-,Phineas Newborn Jr.,I'm Beginning to See the Light,-,56,1,,,,
57,-,Tarika Blue,Truth Is the Key,-,57,1,,,,
58,up,Pat Metheny & Brad Mehldau,Make Peace,60,6,103,,,,
59,up,Jamie Cullum,Gran Torino,63,36,104,,,,
60,up,Herbie Hancock,Cantaloupe Island,68,46,100,,,,
61,up,Anouar Brahem,Dance With Waves,64,43,79,,,,
62,up,Duke Ellington & John Coltrane,In a Sentimental Mood,65,49,97,,,,
63,up,Nina Simone,Mr. Bojangles (1993 Remastered),66,5,94,,,,
64,up,Stacey Kent,Samba Saravah,71,52,92,,,,
65,up,Nina Simone,Ne Me Quitte Pas,75,26,96,,,,
66,up,Anouar Brahem,Stopover At Djibouti,73,50,39,,,,
67,up,Anouar Brahem,Al Birwa,74,51,81,,,,
68,up,George Benson & Al Jarreau,Mornin',85,61,83,,,,
69,up,George Benson,On Broadway (Edit),72,55,87,,,,
70,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,97,,,,
71,down,Melody Gardot,Worrisome Heart,67,45,98,,,,
72,down,Madeleine Peyroux,J'Ai Deux Amours,69,46,98,,,,
73,-,McKinney's Cotton Pickers,It's Tight Like That (11-23-28),-,73,1,,,,
74,-,Phineas Newborn Jr.,Autumn in New York,-,74,1,,,,
75,-,Kenny Burrell,Moten Swing,-,75,1,,,,
76,down,Dean Martin,That's Amore,70,5,63,,,,
77,-,Herb Jeffries With The Lou Levy Trio,Poincianna,-,77,1,,,,
78,down,Sidney Bechet,Petite Fleur,24,3,99,,,,
79,down,Anouar Brahem,The Astounding Eyes of Rita,36,27,51,,,,
80,down,Anouar Brahem,The Lover of Beirut,62,44,44,,,,
81,-,Ibrahim Maalouf,True Sorry,-,11,40,,,,
82,up,Anouar Brahem,For No Apparent Reason,87,62,65,,,,
83,-,Louis Prima,Buona Sera (Remastered),-,70,40,,,,
84,up,Al Jarreau,Boogie Down,88,11,66,,,,
85,down,Anouar Brahem,Galilée mon amour,79,53,28,,,,
86,up,Anouar Brahem,Waking State,86,60,22,,,,
87,-,Esther Phillips,What a Difference a Day Makes,-,10,64,,,,
88,down,Diana Krall,Let's Fall In Love,83,61,74,,,,
