Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,163,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,164,,,,
3,down,Nina Simone,Feeling Good,1,1,163,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,164,,,,
5,up,Gregory Porter,Liquid Spirit,15,1,163,,,,
6,down,Dave Brubeck,Take Five,5,1,153,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,2,163,,,,
8,down,Absynthe Minded,"My Heroics, Pt. 1",7,1,150,,,,
9,down,Melody Gardot,Baby I'm a Fool,8,5,163,,,,
10,down,Marc Moulin,I Am You,9,7,162,,,,
11,up,Jamie Cullum,I'm All Over It,11,9,163,,,,
12,up,David A. Stewart,Lily Was Here,12,2,141,,,,
13,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),13,8,70,,,,
14,down,Us3,Cantaloop (Flip Fantasia),10,5,163,,,,
15,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",16,13,156,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,163,,,,
17,up,Stacey Kent,What a Wonderful World,18,17,159,,,,
18,up,George Benson,Give Me the Night (Edit),19,16,163,,,,
19,up,Sidney Bechet,Petite Fleur,21,3,145,,,,
20,up,Marc Moulin,Music Is My Husband,22,20,162,,,,
21,up,Marc Moulin,Welcome to the Club,23,21,162,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,25,13,163,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,6,163,,,,
24,up,Marc Moulin,Every Day Is D-Day,24,23,162,,,,
25,up,Melody Gardot,Your Heart Is As Black As Night,27,25,163,,,,
26,down,Michel Legrand,Les moulins de mon cœur,20,17,162,,,,
27,up,Dave Brubeck,Take Five (Instrumental),28,26,163,,,,
28,up,Ray Charles & Norah Jones,Here We Go Again,33,14,70,,,,
29,up,Nina Simone,I Put a Spell On You,38,11,163,,,,
30,down,The RAH Band,Clouds Across the Moon,29,3,145,,,,
31,up,Jef Neve,Solitude,31,3,161,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),34,29,162,,,,
33,down,Melody Gardot,Our Love Is Easy,30,15,162,,,,
34,down,Marc Moulin,Me and My Ego,32,27,161,,,,
35,up,Stacey Kent,Ces Petits Riens,35,28,156,,,,
36,up,Günther Neefs,Ik Blijf Bij Jou,41,12,158,,,,
37,down,Marc Moulin,Le bruit de l'ombre,36,32,160,,,,
38,down,Marc Moulin,Hazard,37,32,160,,,,
39,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],39,35,157,,,,
40,up,Tony Bennett & Amy Winehouse,Body and Soul,40,36,147,,,,
41,up,Marc Moulin,"Lord, You Made Me So Weak",42,34,159,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),26,24,163,,,,
43,up,Ray Charles,You Don't Know Me (with Diana Krall),49,17,70,,,,
44,down,Selah Sue,So This Is Love,43,15,156,,,,
45,down,Marc Moulin,The Upper Room,44,41,158,,,,
46,down,Toots Thielemans,Bluesette,45,42,118,,,,
47,down,Marc Moulin,Ftb,46,43,156,,,,
48,up,Nina Simone,Mr. Bojangles (1993 Remastered),71,5,144,,,,
49,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),47,46,155,,,,
50,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),48,6,147,,,,
51,up,Caro Emerald,Liquid Lunch,51,40,146,,,,
52,up,Pat Metheny & Brad Mehldau,Make Peace,59,6,154,,,,
53,-,Willem Vermandere,Winter,-,53,1,,,,
54,-,Snorre Kirk & Stephen Riley,Blues Arabesque,-,54,1,,,,
55,-,Linda Fredriksson,Nana – Tepalle,-,55,1,,,,
56,-,Rachael & Vilray,Just Me This Year,-,46,1,,,,
57,-,John Zorn,Snake Catcher,-,57,1,,,,
58,-,Fred Pallem & Le Sacre du Tympan,Le sablier,-,58,1,,,,
59,down,Jamie Cullum,Gran Torino,50,36,156,,,,
60,up,Herbie Hancock,Cantaloupe Island,60,46,151,,,,
61,up,Melody Gardot,Worrisome Heart,62,45,148,,,,
62,down,Duke Ellington & John Coltrane,In a Sentimental Mood,58,49,149,,,,
63,down,Stacey Kent,Samba Saravah,61,52,144,,,,
64,down,Madeleine Peyroux,J'Ai Deux Amours,63,46,150,,,,
65,down,Nina Simone,Ne Me Quitte Pas,64,26,148,,,,
66,up,George Benson,On Broadway (Edit),66,55,138,,,,
67,down,Dean Martin,That's Amore,65,5,105,,,,
68,up,Melody Gardot,Les Étoiles,80,66,77,,,,
69,down,George Benson & Al Jarreau,Mornin',67,61,134,,,,
70,up,Al Jarreau,Boogie Down,70,11,110,,,,
71,down,Diana Krall,Let's Fall In Love,69,61,125,,,,
72,down,Ibrahim Maalouf,True Sorry,68,11,59,,,,
73,down,Gregory Porter,Liquid Spirit (20syl Remix),72,6,94,,,,
74,down,Hindi Zahra,Beautiful Tango (Unplugged),73,23,21,,,,
75,down,Ray Charles,Fever (with Natalie Cole),74,59,29,,,,
76,-,Snorre Kirk & Stephen Riley,Right on Time,-,76,1,,,,
77,-,Lita Roza,The Rose Tattoo,-,77,1,,,,
78,-,Judith Owen,Why Don't You Do Right?,-,78,1,,,,
79,up,Nina Simone,Here Comes the Sun,87,18,31,,,,
80,up,Louis Prima,Buona Sera (Remastered),93,70,60,,,,
81,-,Anouar Brahem,The Astounding Eyes of Rita,-,27,81,,,,
82,-,Anouar Brahem,The Lover of Beirut,-,44,74,,,,
83,-,Anouar Brahem,Dance With Waves,-,43,129,,,,
84,-,Anouar Brahem,Stopover At Djibouti,-,50,87,,,,
85,-,Anouar Brahem,Al Birwa,-,51,129,,,,
86,-,Anouar Brahem,Galilée mon amour,-,53,55,,,,
87,-,Anouar Brahem,Waking State,-,60,48,,,,
88,-,Anouar Brahem,For No Apparent Reason,-,62,97,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,81,48,46,,,,
90,-,Ray Charles,Georgia On My Mind,-,10,18,,,,
