Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),5,1,31,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,31,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
4,down,Nina Simone,Feeling Good,3,1,31,,,,
5,up,Jan Hammer,Crockett's Theme,6,1,31,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,16,6,31,,,,
7,up,Melody Gardot,Baby I'm a Fool,8,5,31,,,,
8,up,Jamie Cullum,Don't Stop the Music,9,2,31,,,,
9,up,Marc Moulin,I Am You,10,7,31,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),11,4,31,,,,
11,up,Jamie Cullum,I'm All Over It,12,9,31,,,,
12,up,Us3,Cantaloop (Flip Fantasia),13,5,31,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,15,13,31,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),26,14,31,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,28,6,31,,,,
16,up,George Benson,Give Me the Night (Edit),18,16,31,,,,
17,up,Stacey Kent,What a Wonderful World,17,17,31,,,,
18,up,Michel Legrand,Les moulins de mon cœur,19,17,31,,,,
19,up,Ray Charles,Hit the Road Jack,22,1,29,,,,
20,up,Marc Moulin,Music Is My Husband,23,20,31,,,,
21,up,Gregory Porter,Liquid Spirit,21,1,31,,,,
22,up,Marc Moulin,Welcome to the Club,25,21,31,,,,
23,up,Toots Thielemans,Bluesette (1962 Original),24,6,31,,,,
24,up,Marc Moulin,Every Day Is D-Day,27,23,31,,,,
25,up,Melody Gardot,Your Heart Is As Black As Night,31,25,31,,,,
26,up,Dave Brubeck,Take Five (Instrumental),32,26,31,,,,
27,up,Anouar Brahem,The Astounding Eyes of Rita,34,27,11,,,,
28,-,George Benson,Give Me the Night,-,1,27,,,,
29,up,Melody Gardot,Our Love Is Easy,35,15,31,,,,
30,up,Jef Neve,Solitude,36,3,31,,,,
31,up,Marc Moulin,Me and My Ego,37,27,31,,,,
32,down,Absynthe Minded,"My Heroics, Pt. 1",7,1,27,,,,
33,up,Stacey Kent,Ces Petits Riens,38,28,31,,,,
34,up,The Dave Brubeck Quartet,Take Five,39,4,20,,,,
35,up,Marc Moulin,Hazard,41,32,30,,,,
36,up,Marc Moulin,Le bruit de l'ombre,42,32,30,,,,
37,down,Nina Simone,I Put a Spell On You,30,11,31,,,,
38,up,Tony Bennett & Amy Winehouse,Body and Soul,43,36,21,,,,
39,up,Marc Moulin,"Lord, You Made Me So Weak",44,34,29,,,,
40,down,Dave Brubeck,Take Five,4,1,30,,,,
41,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),45,39,29,,,,
42,up,Quincy Jones,Ai No Corrida (feat. Dune),46,29,31,,,,
43,up,Günther Neefs,Ik Blijf Bij Jou,47,12,29,,,,
44,down,Diana Krall,Fly Me To The Moon (Live),29,24,31,,,,
45,up,Marc Moulin,The Upper Room,48,41,29,,,,
46,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],61,35,29,,,,
47,up,Marc Moulin,Ftb,50,43,29,,,,
48,up,Selah Sue,So This Is Love,49,15,29,,,,
49,up,Toots Thielemans,Bluesette,57,42,9,,,,
50,-,The Crusaders,Street Life (feat. Rikki Gillery),-,50,1,,,,
51,-,Frank Sinatra,Just the Way You Are,-,51,1,,,,
52,-,Billy Childs,Peace,-,52,1,,,,
53,-,Diane Schuur,Everybody Looks Good at the Starting Line,-,53,1,,,,
54,-,Ella Fitzgerald,Summertime (feat. The Paul Smith Quartet) [Live],-,54,1,,,,
55,up,Stan Getz & João Gilberto,Desafinado,58,40,29,,,,
56,up,Caro Emerald,Liquid Lunch,62,40,22,,,,
57,down,David A. Stewart,Lily Was Here,14,2,28,,,,
58,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",40,13,29,,,,
59,down,Sidney Bechet,Petite Fleur,20,3,30,,,,
60,down,The RAH Band,Clouds Across the Moon,33,3,26,,,,
61,-,Gerry Mulligan & Lee Konitz,Lover Man,-,61,1,,,,
62,-,Sioen,At a Glance,-,62,1,,,,
63,-,Diane Schuur,Let It Be,-,63,1,,,,
64,-,Billy Childs,Rebirth,-,64,1,,,,
65,-,Nina Simone,Baltimore,-,50,1,,,,
66,-,Warren Hill,Dancing With You,-,66,1,,,,
67,down,Pat Metheny & Brad Mehldau,Make Peace,63,6,28,,,,
68,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),64,46,29,,,,
69,-,Renaud Garcia-Fons,Les rues vagabondes (feat. David Venitucci & Stephan Caracci),-,69,1,,,,
70,-,Gerry Mulligan & Lee Konitz,Too Marvelous for Words,-,70,1,,,,
71,-,George White Group,Castle on the Hill,-,71,1,,,,
72,-,Ken Navarro,So Fine,-,72,1,,,,
73,-,ビリー・チャイルズ,Backwards Bop,-,73,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,High Hopes (Karaoke Version),-,74,1,,,,
75,-,キース・ジャレット,Answer Me (Live in Budapest),-,75,1,,,,
76,-,Oded Tzur,"The Three Statements of Garab Dorje (with Shai Maestro, Petros Klampanis & Ziv Ravitz)",-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Chandelier (Karaoke Version),-,77,1,,,,
78,-,Dee Dee Bridgewater,Afro Blue,-,78,1,,,,
79,-,Ken Navarro,Healing Hands,-,79,1,,,,
80,-,Buddy Greco,Don't Get Around Much Anymore,-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Stacy's Mom (Karaoke Version),-,81,1,,,,
82,-,Special EFX,Ballerina,-,82,1,,,,
83,-,Lady Fanny,I Feel for You,-,83,1,,,,
84,-,Jeremy Pelt,Everything You Can Imagine is Real,-,84,1,,,,
85,down,Anouar Brahem,The Lover of Beirut,65,44,10,,,,
86,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),67,6,27,,,,
87,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,49,29,,,,
88,down,Jamie Cullum,Gran Torino,60,36,29,,,,
89,-,George Benson & Al Jarreau,Mornin',-,61,24,,,,
90,down,Melody Gardot,Worrisome Heart,78,45,28,,,,
91,down,Nina Simone,Ne Me Quitte Pas,89,26,29,,,,
92,up,Madeleine Peyroux,J'Ai Deux Amours,92,46,28,,,,
93,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,5,27,,,,
94,up,Stacey Kent,Samba Saravah,98,52,28,,,,
95,up,Dean Martin,That's Amore,99,5,19,,,,
96,-,George Benson,On Broadway (Edit),-,55,24,,,,
97,-,Anouar Brahem,Stopover At Djibouti,-,50,6,,,,
98,-,Anouar Brahem,Al Birwa,-,51,21,,,,
99,-,Anouar Brahem,Galilée mon amour,-,53,6,,,,
100,-,Anouar Brahem,Waking State,-,60,6,,,,
