Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,24,,,,
2,up,Dave Brubeck,Take Five,3,1,23,,,,
3,up,Jamie Cullum,Don't Stop the Music,5,2,24,,,,
4,up,Nina Simone,Feeling Good,12,1,24,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,1,1,24,,,,
6,up,Jan Hammer,Crockett's Theme,7,1,24,,,,
7,up,Absynthe Minded,"My Heroics, Pt. 1",8,1,22,,,,
8,up,George Benson,Give Me the Night,9,1,21,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,24,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,24,,,,
11,down,Melody Gardot,Baby I'm a Fool,10,5,24,,,,
12,down,Marc Moulin,I Am You,11,7,24,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,5,24,,,,
14,up,Jamie Cullum,I'm All Over It,14,9,24,,,,
15,up,David A. Stewart,Lily Was Here,16,2,21,,,,
16,up,Gregory Porter,Liquid Spirit,33,1,24,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,24,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,24,,,,
19,up,Stacey Kent,What a Wonderful World,20,17,24,,,,
20,down,Gregory Porter,Revival,15,1,12,,,,
21,up,George Benson,Give Me the Night (Edit),22,16,24,,,,
22,up,Michel Legrand,Les moulins de mon cœur,23,17,24,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,6,24,,,,
24,up,Ray Charles,Hit the Road Jack,56,1,22,,,,
25,up,Sidney Bechet,Petite Fleur,25,3,24,,,,
26,up,Marc Moulin,Music Is My Husband,26,20,24,,,,
27,up,Marc Moulin,Welcome to the Club,27,21,24,,,,
28,up,Marc Moulin,Every Day Is D-Day,30,23,24,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema,29,6,24,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,64,2,3,,,,
31,up,Diana Krall,Fly Me To The Moon (Live),45,24,24,,,,
32,-,Scott Bradlee,Ain't No Sunshine (Piano Version),-,32,1,,,,
33,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,33,1,,,,
34,-,Gerald Albright,Say It With Feeling,-,34,1,,,,
35,-,Antelodic,Dog Days,-,35,1,,,,
36,-,Chad Taylor & James Brandon Lewis,Come Sunday,-,36,1,,,,
37,down,Nina Simone,I Put a Spell On You,24,11,24,,,,
38,down,Toots Thielemans,Bluesette (1962 Original),28,6,24,,,,
39,up,Melody Gardot,Your Heart Is As Black As Night,44,25,24,,,,
40,down,Dave Brubeck,Take Five (Instrumental),31,26,24,,,,
41,up,Melody Gardot,Our Love Is Easy,49,15,24,,,,
42,down,Marc Moulin,Me and My Ego,32,27,24,,,,
43,-,Shirley Scott,Keep On Movin' On,-,43,1,,,,
44,-,Antelodic,The Last Word,-,44,1,,,,
45,-,The Dutch Swing College Band,Some of These Days,-,45,1,,,,
46,-,Anita O'Day,As Long As I Live,-,46,1,,,,
47,-,Aka Moon,Sonate 32 (feat. João Barradas & Fabian Fiorini),-,47,1,,,,
48,-,Stefanie Kunckler YMONOS,Himmel Gelb mit Riss,-,48,1,,,,
49,-,Anita O'Day,You Are the Top,-,49,1,,,,
50,-,Portico Quartet,Mirage,-,50,1,,,,
51,-,Herbie Hancock,Imagine,-,51,1,,,,
52,-,Aka Moon,Opening 1.1.1 (feat. João Barradas & Fabian Fiorini),-,52,1,,,,
53,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,53,1,,,,
54,-,George Benson,Golden Slumbers / You Never Give Me Your Money,-,54,1,,,,
55,-,João Barradas,Lichnowsky Cadenza,-,55,1,,,,
56,-,Dr. John,Mood Indigo,-,56,1,,,,
57,-,Stefanie Kunckler YMONOS,Ansermet,-,57,1,,,,
58,-,Chuck Loeb,While We Speak,-,58,1,,,,
59,-,Stefanie Kunckler YMONOS,Blue for Ru,-,59,1,,,,
60,-,Dave Grusin & Lee Ritenour,Early A.M. Attitude,-,60,1,,,,
61,-,Tom Gaebel,Like a Samba,-,61,1,,,,
62,-,Ghost-Note,Can't Get Right,-,62,1,,,,
63,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,But Not for Me (1959 Stereo Edit),-,63,1,,,,
64,-,Stefanie Kunckler YMONOS,Two Seasons,-,64,1,,,,
65,-,Noah Howard,Creole Girl,-,65,1,,,,
66,up,The RAH Band,Clouds Across the Moon,72,3,22,,,,
67,-,De-Phazz,The Mambo Craze (Extended Version),-,67,1,,,,
68,-,Thunderblender,Toetje,-,68,1,,,,
69,-,Nina Simone,Alone Again Naturally,-,69,1,,,,
70,-,Stefanie Kunckler YMONOS,Amateur,-,70,1,,,,
71,down,Jef Neve,Solitude,62,3,24,,,,
72,-,De-Phazz,Havanna Moon,-,72,1,,,,
73,-,Quincy Jones and His Orchestra,Ghana,-,73,1,,,,
74,-,De-Phazz,Jazz Music,-,74,1,,,,
75,-,Sylvia Bennett,Smile,-,75,1,,,,
76,-,Clarence Williams & Clarence Williams' Blue Five,Pickin' On You Baby (feat. Louis Armstrong & Sidney Bechet),-,76,1,,,,
77,-,Lincoln Mayorga,He Maple Leaf Rag,-,77,1,,,,
78,-,Clarence Williams & Clarence Williams' Blue Five,Texas Moaner Blues (feat. Louis Armstrong & Sidney Bechet),-,78,1,,,,
79,-,Clarence Williams & Clarence Williams' Blue Five,I'm a Little Blackbird Looking For a Bluebird (feat. Louis Armstrong & Sidney Bechet),-,79,1,,,,
80,-,Clarence Williams & Clarence Williams' Blue Five,"Mandy, Make Up Your Mind (feat. Louis Armstrong & Sidney Bechet)",-,80,1,,,,
81,-,Clarence Williams & Clarence Williams' Blue Five,Cake Walking Babies From Home (feat. Louis Armstrong & Sidney Bechet),-,81,1,,,,
82,-,Sidney Bechet,"Maple Leaf Rag (1932) [feat. New Orleans Feetwarmers, Tommy Ladnier, Teddy Nixon & Hank Duncan & Wilson Myers]",-,82,1,,,,
83,-,Sidney Bechet,"I've Found a New Baby (1932) [feat. New Orleans Feetwarmers, Tommy Ladnier, Teddy Nixon & Hank Duncan & Wilson Myers]",-,83,1,,,,
84,-,Cover Story & Marion Meadows,Summer Breeze,-,84,1,,,,
85,-,Sidney Bechet and His Quintet,Summertime,-,85,1,,,,
86,-,Fletcher Henderson and His Orchestra,Whiteman Stomp,-,86,1,,,,
87,-,Fletcher Henderson and His Orchestra,The Stampede,-,87,1,,,,
88,-,Carroll Dickerson Orchestra & Louis Armstrong and His Hot Seven,"Save It, Pretty Mama",-,28,1,,,,
89,-,Louis Armstrong and His Hot Seven & Carroll Dickerson Orchestra,No One Else But You,-,89,1,,,,
90,-,Louis Armstrong and His Hot Seven,Alligator Crawl,-,90,1,,,,
91,-,Louis Armstrong and His Hot Five,Oriental Strut,-,91,1,,,,
92,-,Sidney Bechet,Blues Horizon (12-20-44),-,92,1,,,,
93,-,Fletcher Henderson and His Orchestra,Shanghai Shuffle,-,93,1,,,,
94,-,Fletcher Henderson and His Orchestra,Shanghai Shuffle,-,94,1,,,,
95,-,Fletcher Henderson and His Orchestra,Queer Notions,-,95,1,,,,
96,-,Fletcher Henderson and His Orchestra,Queer Notions,-,96,1,,,,
97,-,Fletcher Henderson and His Orchestra,Hop Off,-,97,1,,,,
98,down,Stacey Kent,Ces Petits Riens,34,28,24,,,,
99,down,The Dave Brubeck Quartet,Take Five,35,4,16,,,,
100,down,Quincy Jones,Ai No Corrida (feat. Dune),36,29,24,,,,
