Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,213,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,217,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,226,,,,
4,up,David A. Stewart,Lily Was Here,4,2,201,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,217,,,,
6,up,Sidney Bechet,Petite Fleur,6,3,205,,,,
7,up,The RAH Band,Clouds Across the Moon,7,3,208,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,2,24,,,,
9,up,Nina Simone,Mr. Bojangles (1993 Remastered),10,5,208,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,232,,,,
11,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),13,6,212,,,,
12,up,Pat Metheny & Brad Mehldau,Make Peace,15,6,223,,,,
13,up,Dean Martin,That's Amore,14,5,167,,,,
14,down,Nina Simone,Feeling Good,12,1,199,,,,
15,up,Esther Phillips,What a Difference a Day Makes,16,10,153,,,,
16,-,Clifford Brown,George's Dilemma,-,16,1,,,,
17,-,Gordon Goodwin's Big Phat Band featuring David Sanborn,Play That Funky Music (Featuring David Sanborn),-,17,1,,,,
18,-,Natalie Cole,Unforgettable,-,18,1,,,,
19,-,Steve Khan,Luna y Arena (Moon and Sand),-,19,1,,,,
20,-,Donald Harrison,The Art of Passion (Hard Swing),-,20,1,,,,
21,-,Etta James,At Last,-,13,41,,,,
22,-,Nicole Henry,Waters of March,-,22,1,,,,
23,-,Big Phat Band,The Jazz Police,-,23,1,,,,
24,-,Pat Martino,Nefertiti,-,24,1,,,,
25,-,Dhafer Youssef,Flowing Water,-,25,1,,,,
26,-,Pat Martino,Fall,-,26,1,,,,
27,-,Georgia Gibbs,24 Hours a Day 365 a Year,-,27,1,,,,
28,-,Dhafer Youssef,Sparkling Truth,-,28,1,,,,
29,-,Gordon Goodwin & Big Band Brass de Dominique Rieux,Count Bubba (Live),-,29,1,,,,
30,-,Squirrel Nut Zippers,Axman Jazz (Don't Scare Me Papa),-,30,1,,,,
31,down,The Dave Brubeck Quartet,Take Five,9,4,192,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us,-,2,30,,,,
