Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,174,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",3,1,174,,,,
3,up,The RAH Band,Clouds Across the Moon,6,3,166,,,,
4,up,The Dave Brubeck Quartet,Take Five,7,4,154,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,187,,,,
6,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,6,171,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,11,6,178,,,,
8,-,David A. Stewart,Lily Was Here,-,2,163,,,,
9,-,Ray Charles,Hit the Road Jack,-,1,174,,,,
10,down,George Benson,Give Me the Night,2,1,174,,,,
11,-,Al Jarreau,Boogie Down,-,11,117,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,4,1,186,,,,
13,-,Esther Phillips,What a Difference a Day Makes,-,10,118,,,,
14,down,Sidney Bechet,Petite Fleur,5,3,167,,,,
15,down,Nina Simone,Mr. Bojangles (1993 Remastered),8,5,167,,,,
16,down,Dean Martin,That's Amore,12,5,126,,,,
17,-,Lena Prima,Che La Luna,-,17,1,,,,
18,-,Stanley Clarke,Heaven Sent You (12 Inch Mix),-,18,1,,,,
19,-,Fay Richmonde,My Pussy Belongs to Daddy (2022 Remastered Version),-,19,1,,,,
20,-,DJ Maksy,Idea 10 [Viennese Waltz 59bpm],-,20,1,,,,
21,-,Charlie Parker & Miles Davis,Barbados,-,21,1,,,,
22,-,Charlie Parker,Barbados,-,22,1,,,,
23,-,Nina Simone,Here Comes the Sun,-,18,35,,,,
