Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,216,,,,
2,up,George Benson,Give Me the Night,2,1,214,,,,
3,up,Absynthe Minded,"My Heroics, Pt. 1",3,1,220,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,229,,,,
5,-,David A. Stewart,Lily Was Here,-,2,203,,,,
6,down,Sidney Bechet,Petite Fleur,5,3,208,,,,
7,down,The RAH Band,Clouds Across the Moon,6,3,211,,,,
8,up,The Dave Brubeck Quartet,Take Five,13,4,194,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),7,2,27,,,,
10,-,Ray Charles,Hit the Road Jack,-,1,219,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,235,,,,
12,down,Nina Simone,Mr. Bojangles (1993 Remastered),8,5,211,,,,
13,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,6,215,,,,
14,down,Pat Metheny & Brad Mehldau,Make Peace,11,6,226,,,,
15,down,Nina Simone,Feeling Good,14,1,202,,,,
16,down,Dean Martin,That's Amore,12,5,170,,,,
17,-,Catherine Graindorge,Orpheus' Head,-,17,1,,,,
18,-,Luccas Martins & Tiago Gomes,Vento e Areia,-,18,1,,,,
19,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,19,1,,,,
20,-,Karrin Allyson,"Manha de Carnaval (feat. Vitor Gonçalves, Harvie S, Yotam Silberstein & Rafael Barata)",-,20,1,,,,
21,-,Richard Cheese,"My Neck, My Back",-,21,1,,,,
22,-,MAiiN Romain Thorel,Tom S Waiting,-,22,1,,,,
23,-,Catherine Graindorge,Eurydice,-,23,1,,,,
24,-,Julian Lage,Hymnal,-,24,1,,,,
25,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,25,1,,,,
26,-,Toots Thielemans,"Isn't It Romantic (with Art Taylor, Kenny Drew, Pepper Adams & Wilbur Ware)",-,26,1,,,,
27,-,David Sanborn,Infant Eyes,-,27,1,,,,
28,-,David Sanborn,Chicago Song,-,28,1,,,,
