Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Liquid Spirit,2,1,134,,,,
2,up,Nina Simone,Feeling Good,4,1,134,,,,
3,down,Felix da Housecat,Sinnerman (Remix),1,1,134,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,135,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,135,,,,
6,up,Dave Brubeck,Take Five,6,1,126,,,,
7,up,George Benson,Give Me the Night,8,1,128,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,121,,,,
9,up,Marc Moulin,I Am You,15,7,133,,,,
10,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),13,8,41,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,5,134,,,,
12,up,David A. Stewart,Lily Was Here,14,2,114,,,,
13,down,Melody Gardot,Baby I'm a Fool,10,5,134,,,,
14,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",16,13,127,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,134,,,,
16,down,Jamie Cullum,Don't Stop the Music,7,2,134,,,,
17,up,Ray Charles,Hit the Road Jack,18,1,130,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,134,,,,
19,up,Stacey Kent,What a Wonderful World,20,17,130,,,,
20,up,Michel Legrand,Les moulins de mon cœur,22,17,133,,,,
21,up,George Benson,Give Me the Night (Edit),21,16,134,,,,
22,up,Toots Thielemans,Bluesette (1962 Original),24,6,133,,,,
23,up,Marc Moulin,Music Is My Husband,31,20,133,,,,
24,up,Ray Charles & Norah Jones,Here We Go Again,37,14,41,,,,
25,up,Marc Moulin,Welcome to the Club,32,21,133,,,,
26,up,Marc Moulin,Every Day Is D-Day,35,23,133,,,,
27,down,Jamie Cullum,I'm All Over It,12,9,134,,,,
28,down,Diana Krall,Fly Me To The Moon (Live),25,24,134,,,,
29,down,Dave Brubeck,Take Five (Instrumental),27,26,134,,,,
30,up,The RAH Band,Clouds Across the Moon,30,3,116,,,,
31,up,Marc Moulin,Me and My Ego,39,27,132,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),33,29,133,,,,
33,up,The Dave Brubeck Quartet,Take Five,41,4,109,,,,
34,down,Melody Gardot,Your Heart Is As Black As Night,26,25,134,,,,
35,down,Jef Neve,Solitude,34,3,132,,,,
36,up,Stacey Kent,Ces Petits Riens,36,28,127,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,6,134,,,,
38,up,Marc Moulin,Le bruit de l'ombre,43,32,131,,,,
39,down,Melody Gardot,Our Love Is Easy,38,15,133,,,,
40,up,Marc Moulin,Hazard,45,32,131,,,,
41,down,Nina Simone,I Put a Spell On You,29,11,134,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,46,36,118,,,,
43,down,Günther Neefs,Ik Blijf Bij Jou,42,12,129,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",48,34,130,,,,
45,down,Selah Sue,So This Is Love,40,15,127,,,,
46,up,Marc Moulin,The Upper Room,55,41,129,,,,
47,up,Anouar Brahem,The Astounding Eyes of Rita,69,27,69,,,,
48,up,Marc Moulin,Ftb,57,43,127,,,,
49,down,Ray Charles,You Don't Know Me (with Diana Krall),47,17,41,,,,
50,up,Toots Thielemans,Bluesette,59,42,89,,,,
51,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),60,46,126,,,,
52,-,Lou Donaldson,Brother Soul,-,52,1,,,,
53,-,Sylvia Bennett,The Very Thought of You,-,53,1,,,,
54,-,Nara Leão,Chega de Saudade,-,54,1,,,,
55,-,Emma-Jean Thackray & Wiki,Golden Green feat Wiki,-,55,1,,,,
56,-,Boz Scaggs,You Don't Know What Love Is,-,56,1,,,,
57,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),61,6,118,,,,
58,down,Sidney Bechet,Petite Fleur,23,3,119,,,,
59,down,Pat Metheny & Brad Mehldau,Make Peace,49,6,125,,,,
60,down,Jamie Cullum,Gran Torino,54,36,127,,,,
61,up,Herbie Hancock,Cantaloupe Island,63,46,122,,,,
62,up,Melody Gardot,Worrisome Heart,64,45,120,,,,
63,down,Madeleine Peyroux,J'Ai Deux Amours,56,46,121,,,,
64,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,35,128,,,,
65,up,Nina Simone,Ne Me Quitte Pas,65,26,119,,,,
66,down,Stacey Kent,Samba Saravah,58,52,115,,,,
67,-,Caro Emerald,Liquid Lunch,-,40,117,,,,
68,up,Anouar Brahem,The Lover of Beirut,85,44,62,,,,
69,up,Anouar Brahem,Dance With Waves,86,43,101,,,,
70,-,Gunhild Carling,Harlem Ghost Story,-,70,1,,,,
71,-,Boz Scaggs,For All We Know,-,71,1,,,,
72,-,"Eddie Higgins, Scott Hamilton & Ken Peplowski",Softly as in a Morning Sunrise,-,72,1,,,,
73,-,Nara Leão,Meditação,-,73,1,,,,
74,down,Nina Simone,Mr. Bojangles (1993 Remastered),62,5,117,,,,
75,-,Boz Scaggs,I Should Care,-,75,1,,,,
76,-,The Mills Brothers,"You Tell Me Your Dream, I'll Tell You Mine",-,76,1,,,,
77,-,Boz Scaggs,How Long Has This Been Going On?,-,77,1,,,,
78,down,Duke Ellington & John Coltrane,In a Sentimental Mood,67,49,120,,,,
79,up,Anouar Brahem,Stopover At Djibouti,90,50,60,,,,
80,up,Anouar Brahem,Al Birwa,91,51,102,,,,
81,-,Boz Scaggs,Invitation,-,81,1,,,,
82,-,Boz Scaggs,The Ballad Of The Sad Young Men,-,82,1,,,,
83,-,Boz Scaggs,Senza Fine,-,83,1,,,,
84,-,Boz Scaggs,Do Nothing Till You Hear From Me,-,84,1,,,,
85,-,Max Agnas,Like the Sun Rises and the Fog Melts Away,-,85,1,,,,
86,-,Max Agnas,Story of a Boy (feat. Salvador Sobral),-,86,1,,,,
87,up,Hindi Zahra,Beautiful Tango (Unplugged),93,23,2,,,,
88,-,Lew Stone,Red Sails in the Sunset,-,88,1,,,,
89,down,George Benson & Al Jarreau,Mornin',79,61,105,,,,
90,down,Ray Charles,Fever (with Natalie Cole),78,59,17,,,,
91,up,Anouar Brahem,Galilée mon amour,94,53,45,,,,
92,up,Esther Phillips,What a Difference a Day Makes,96,10,84,,,,
93,down,Dean Martin,That's Amore,70,5,76,,,,
94,down,Diana Krall,Let's Fall In Love,68,61,96,,,,
95,up,Anouar Brahem,Waking State,97,60,38,,,,
96,down,George Benson,On Broadway (Edit),92,55,110,,,,
97,down,Al Jarreau,Boogie Down,66,11,83,,,,
98,down,Gregory Porter,Liquid Spirit (20syl Remix),80,6,77,,,,
99,down,Melody Gardot,Les Étoiles,81,66,68,,,,
100,-,Anouar Brahem,For No Apparent Reason,-,62,80,,,,
