Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,84,,,,
2,up,Nina Simone,Feeling Good,11,1,84,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,84,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,1,1,84,,,,
5,down,Dave Brubeck,Take Five,4,1,79,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,2,84,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,84,,,,
8,down,Jan Hammer,Crockett's Theme,7,1,84,,,,
9,up,George Benson,Give Me the Night,35,1,79,,,,
10,down,Absynthe Minded,"My Heroics, Pt. 1",8,1,70,,,,
11,down,Melody Gardot,Baby I'm a Fool,9,5,84,,,,
12,down,Marc Moulin,I Am You,10,7,84,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,84,,,,
14,up,David A. Stewart,Lily Was Here,15,2,71,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,5,84,,,,
16,up,Gregory Porter,Liquid Spirit,16,1,84,,,,
17,up,Naima Joris,My Home,56,6,6,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,84,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,84,,,,
20,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,13,77,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema,20,6,84,,,,
22,down,Stacey Kent,What a Wonderful World,21,17,80,,,,
23,down,Michel Legrand,Les moulins de mon cœur,22,17,84,,,,
24,up,George Benson,Give Me the Night (Edit),24,16,84,,,,
25,down,Ray Charles,Hit the Road Jack,23,1,80,,,,
26,down,Sidney Bechet,Petite Fleur,25,3,74,,,,
27,down,Marc Moulin,Music Is My Husband,26,20,84,,,,
28,up,Toots Thielemans,Bluesette (1962 Original),28,6,83,,,,
29,down,Marc Moulin,Welcome to the Club,27,21,84,,,,
30,down,Marc Moulin,Every Day Is D-Day,29,23,84,,,,
31,up,Melody Gardot,Your Heart Is As Black As Night,31,25,84,,,,
32,up,Dave Brubeck,Take Five (Instrumental),32,26,84,,,,
33,up,The RAH Band,Clouds Across the Moon,33,3,68,,,,
34,up,Melody Gardot,Our Love Is Easy,34,15,83,,,,
35,up,Jef Neve,Solitude,36,3,82,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,6,84,,,,
37,up,Marc Moulin,Me and My Ego,37,27,83,,,,
38,up,Gregory Porter,Liquid Spirit (20syl Remix),85,6,41,,,,
39,up,Stacey Kent,Ces Petits Riens,63,28,77,,,,
40,down,Quincy Jones,Ai No Corrida (feat. Dune),38,29,83,,,,
41,down,The Dave Brubeck Quartet,Take Five,39,4,65,,,,
42,down,Marc Moulin,Hazard,40,32,82,,,,
43,down,Marc Moulin,Le bruit de l'ombre,41,32,82,,,,
44,up,Nina Simone,I Put a Spell On You,60,11,84,,,,
45,down,Tony Bennett & Amy Winehouse,Body and Soul,42,36,69,,,,
46,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,81,,,,
47,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,35,78,,,,
48,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),45,39,80,,,,
49,down,Günther Neefs,Ik Blijf Bij Jou,46,12,79,,,,
50,down,Stan Getz & João Gilberto,Desafinado,47,40,80,,,,
51,down,Selah Sue,So This Is Love,48,15,77,,,,
52,down,Marc Moulin,The Upper Room,49,41,80,,,,
53,down,Marc Moulin,Ftb,50,43,78,,,,
54,up,Toots Thielemans,Bluesette,59,42,40,,,,
55,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),62,6,72,,,,
56,-,Jaimie Branch,Theme 001,-,56,1,,,,
57,-,Diana Krall,There Ain't No Sweet Man That's Worth the Salt of My Tears,-,57,1,,,,
58,-,Bronk & Sven Zetterberg,Let's Straighten it Out,-,58,1,,,,
59,-,Dorian Dumont,Polynomial - C,-,59,1,,,,
60,up,Caro Emerald,Liquid Lunch,61,40,69,,,,
61,up,Pat Metheny & Brad Mehldau,Make Peace,64,6,76,,,,
62,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),58,46,77,,,,
63,up,Nina Simone,Mr. Bojangles (1993 Remastered),69,5,67,,,,
64,up,Jamie Cullum,Gran Torino,65,36,77,,,,
65,down,Diana Krall,Fly Me To The Moon (Live),30,24,84,,,,
66,up,Anouar Brahem,Dance With Waves,66,43,53,,,,
67,up,Herbie Hancock,Cantaloupe Island,67,46,73,,,,
68,up,Melody Gardot,Worrisome Heart,68,45,73,,,,
69,up,Stacey Kent,Samba Saravah,74,52,67,,,,
70,up,Nina Simone,Ne Me Quitte Pas,71,26,72,,,,
71,up,George Benson,On Broadway (Edit),80,55,63,,,,
72,up,Anouar Brahem,Al Birwa,88,51,60,,,,
73,up,George Benson & Al Jarreau,Mornin',95,61,64,,,,
74,up,Anouar Brahem,For No Apparent Reason,96,62,51,,,,
75,-,George Benson,On Broadway,-,13,28,,,,
76,up,Al Jarreau,Boogie Down,97,11,53,,,,
77,up,Esther Phillips,What a Difference a Day Makes,98,10,52,,,,
78,up,Stan Getz & João Gilberto,So Danco Samba,99,63,48,,,,
79,-,Melody Gardot,Les Étoiles,-,66,49,,,,
80,-,Stan Getz & João Gilberto,O Grande Amor,-,57,46,,,,
81,down,Madeleine Peyroux,J'Ai Deux Amours,70,46,73,,,,
82,down,Duke Ellington & John Coltrane,In a Sentimental Mood,72,49,73,,,,
83,-,Ella Fitzgerald & Duke Ellington,Cottontail,-,83,1,,,,
84,-,Nina Simone,Work Song,-,56,2,,,,
85,-,Sepalot,"Rainbows (feat. Angela Aux, Fabian Füss & Matthias Lindermayr) [Live]",-,85,1,,,,
86,-,Leon Phal,Let It Go,-,86,1,,,,
87,-,Louis Prima,Buona Sera (Remastered),-,70,34,,,,
88,-,Rebecca Vasmant,Morning (Mourning),-,88,1,,,,
89,-,Count Basie and His Orchestra,Ol' Man River,-,89,1,,,,
90,up,Diana Krall,Let's Fall In Love,92,61,55,,,,
91,-,Cab Calloway,Minnie The Moocher,-,91,1,,,,
92,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,69,37,,,,
93,-,Stan Getz & João Gilberto,Doralice,-,73,31,,,,
94,-,Ibrahim Maalouf,True Sorry,-,11,34,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,28,,,,
96,-,Diana Krall,The Look Of Love,-,77,19,,,,
97,-,Dean Martin,That's Amore,-,5,46,,,,
98,-,Herbie Hancock,Rockit,-,57,3,,,,
99,-,Henri Salvador,Syracuse,-,78,27,,,,
100,-,Ray Charles,Georgia On My Mind,-,10,11,,,,
