Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,5,1,167,,,,
2,up,Gregory Porter,Liquid Spirit,4,1,167,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,168,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,168,,,,
5,down,Felix da Housecat,Sinnerman (Remix),1,1,167,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,167,,,,
7,up,Absynthe Minded,"My Heroics, Pt. 1",7,1,154,,,,
8,up,Melody Gardot,Baby I'm a Fool,8,5,167,,,,
9,up,Marc Moulin,I Am You,9,7,166,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,5,167,,,,
11,up,Jamie Cullum,I'm All Over It,11,9,167,,,,
12,up,David A. Stewart,Lily Was Here,12,2,145,,,,
13,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,8,74,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,14,167,,,,
15,up,Ray Charles,Hit the Road Jack,47,1,158,,,,
16,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,160,,,,
17,up,Michel Legrand,Les moulins de mon cœur,19,17,166,,,,
18,up,Stacey Kent,What a Wonderful World,18,17,163,,,,
19,up,George Benson,Give Me the Night (Edit),20,16,167,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,15,13,167,,,,
21,up,Sidney Bechet,Petite Fleur,21,3,149,,,,
22,up,Marc Moulin,Music Is My Husband,22,20,166,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,6,167,,,,
24,down,Marc Moulin,Welcome to the Club,23,21,166,,,,
25,down,Marc Moulin,Every Day Is D-Day,24,23,166,,,,
26,down,Diana Krall,Fly Me To The Moon (Live),25,24,167,,,,
27,down,Melody Gardot,Your Heart Is As Black As Night,26,25,167,,,,
28,down,Dave Brubeck,Take Five (Instrumental),27,26,167,,,,
29,down,The RAH Band,Clouds Across the Moon,28,3,149,,,,
30,up,Nina Simone,I Put a Spell On You,38,11,167,,,,
31,down,Jef Neve,Solitude,30,3,165,,,,
32,down,Melody Gardot,Our Love Is Easy,31,15,166,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),32,29,166,,,,
34,down,Marc Moulin,Me and My Ego,33,27,165,,,,
35,down,Ray Charles & Norah Jones,Here We Go Again,29,14,74,,,,
36,up,The Dave Brubeck Quartet,Take Five,64,4,136,,,,
37,down,Stacey Kent,Ces Petits Riens,35,28,160,,,,
38,-,Wim Leys,Vannacht Zijn We Samen,-,6,1,,,,
39,down,Marc Moulin,Le bruit de l'ombre,36,32,164,,,,
40,down,Marc Moulin,Hazard,37,32,164,,,,
41,up,Tony Bennett & Amy Winehouse,Body and Soul,91,36,150,,,,
42,down,Günther Neefs,Ik Blijf Bij Jou,39,12,162,,,,
43,down,Marc Moulin,"Lord, You Made Me So Weak",40,34,163,,,,
44,down,Selah Sue,So This Is Love,41,15,160,,,,
45,down,Ray Charles,You Don't Know Me (with Diana Krall),44,17,74,,,,
46,down,Marc Moulin,The Upper Room,45,41,162,,,,
47,down,Toots Thielemans,Bluesette,46,42,122,,,,
48,up,Marc Moulin,Ftb,49,43,160,,,,
49,down,Caro Emerald,Liquid Lunch,48,40,150,,,,
50,up,Nina Simone,Mr. Bojangles (1993 Remastered),61,5,148,,,,
51,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),50,46,159,,,,
52,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),51,6,151,,,,
53,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],42,35,161,,,,
54,-,Jean De Aguiar,Classical Way,-,54,1,,,,
55,-,Sneha,So This Is Love,-,55,1,,,,
56,-,Bert Kaempfert,Wonderland By Night,-,56,1,,,,
57,-,Avishai Cohen,Intertwined,-,57,2,,,,
58,down,Pat Metheny & Brad Mehldau,Make Peace,55,6,158,,,,
59,down,Jamie Cullum,Gran Torino,56,36,160,,,,
60,up,Anouar Brahem,Dance With Waves,74,43,133,,,,
61,down,Melody Gardot,Worrisome Heart,57,45,152,,,,
62,down,Stacey Kent,Samba Saravah,60,52,148,,,,
63,up,Anouar Brahem,Stopover At Djibouti,79,50,91,,,,
64,up,Anouar Brahem,Al Birwa,80,51,133,,,,
65,down,Madeleine Peyroux,J'Ai Deux Amours,58,46,154,,,,
66,down,Duke Ellington & John Coltrane,In a Sentimental Mood,65,49,153,,,,
67,down,Nina Simone,Ne Me Quitte Pas,59,26,152,,,,
68,down,George Benson & Al Jarreau,Mornin',62,61,138,,,,
69,up,Esther Phillips,What a Difference a Day Makes,81,10,109,,,,
70,down,Diana Krall,Let's Fall In Love,63,61,129,,,,
71,down,Al Jarreau,Boogie Down,67,11,114,,,,
72,-,The Blue Versions,Wake Me Up When September Ends,-,72,1,,,,
73,-,Chuck Berry,You Cant Catch Me,-,73,1,,,,
74,-,Profound Observer,"Disentangled, Beyond Reach",-,74,1,,,,
75,-,Pablo Cepeda,Perfect,-,75,1,,,,
76,-,Cab Calloway,Hi De Ho Man,-,76,1,,,,
77,-,The Blue Versions,Lithium,-,77,1,,,,
78,down,George Benson,On Broadway (Edit),66,55,142,,,,
79,-,Changes & Elin Bemark,I'm Yours,-,79,1,,,,
80,-,Changes & Elin Bemark,Easy On Me,-,80,1,,,,
81,-,Thelonious Monk Septet,"Abide with Me (feat. John Coltrane, Coleman Hawkins, Art Blakey & Gigi Gryce) [Take 1]",-,81,1,,,,
82,up,Ibrahim Maalouf,True Sorry,88,11,63,,,,
83,up,Anouar Brahem,For No Apparent Reason,86,62,100,,,,
84,down,Gregory Porter,Liquid Spirit (20syl Remix),73,6,98,,,,
85,down,Herbie Hancock,Cantaloupe Island,68,46,155,,,,
86,-,Etta James,At Last,-,13,24,,,,
87,down,Ray Charles,Fever (with Natalie Cole),84,59,33,,,,
88,down,Melody Gardot,Les Étoiles,85,66,80,,,,
89,down,Liza Minnelli,"New York, New York",69,67,45,,,,
