Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,60,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,60,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,60,,,,
4,up,Dave Brubeck,Take Five,5,1,57,,,,
5,down,Nina Simone,Feeling Good,4,1,60,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,60,,,,
7,up,Us3,Cantaloop (Flip Fantasia),7,5,60,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,4,60,,,,
9,up,Jan Hammer,Crockett's Theme,9,1,60,,,,
10,up,George Benson,Give Me the Night,10,1,56,,,,
11,up,Melody Gardot,Baby I'm a Fool,31,5,60,,,,
12,down,Marc Moulin,I Am You,11,7,60,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,6,60,,,,
14,down,Jamie Cullum,I'm All Over It,12,9,60,,,,
15,down,David A. Stewart,Lily Was Here,13,2,52,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),30,14,60,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,53,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,6,60,,,,
19,up,George Benson,Give Me the Night (Edit),21,16,60,,,,
20,down,Stacey Kent,What a Wonderful World,19,17,56,,,,
21,up,Ray Charles,Hit the Road Jack,23,1,58,,,,
22,up,Michel Legrand,Les moulins de mon cœur,22,17,60,,,,
23,down,Gregory Porter,Liquid Spirit,15,1,60,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,60,,,,
25,down,Marc Moulin,Music Is My Husband,24,20,60,,,,
26,down,Marc Moulin,Welcome to the Club,25,21,60,,,,
27,down,Toots Thielemans,Bluesette (1962 Original),26,6,59,,,,
28,down,Marc Moulin,Every Day Is D-Day,27,23,60,,,,
29,down,Diana Krall,Fly Me To The Moon (Live),28,24,60,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,41,25,60,,,,
31,down,Dave Brubeck,Take Five (Instrumental),29,26,60,,,,
32,up,Nina Simone,I Put a Spell On You,36,11,60,,,,
33,up,The RAH Band,Clouds Across the Moon,59,3,49,,,,
34,up,Melody Gardot,Our Love Is Easy,45,15,59,,,,
35,down,Marc Moulin,Me and My Ego,33,27,59,,,,
36,down,Quincy Jones,Ai No Corrida (feat. Dune),35,29,59,,,,
37,up,Marc Moulin,Hazard,37,32,58,,,,
38,up,Marc Moulin,Le bruit de l'ombre,38,32,58,,,,
39,down,Jef Neve,Solitude,34,3,58,,,,
40,up,Tony Bennett & Amy Winehouse,Body and Soul,40,36,47,,,,
41,up,Günther Neefs,Ik Blijf Bij Jou,44,12,55,,,,
42,up,Marc Moulin,"Lord, You Made Me So Weak",42,34,57,,,,
43,up,Selah Sue,So This Is Love,47,15,53,,,,
44,down,Stacey Kent,Ces Petits Riens,32,28,53,,,,
45,up,Stan Getz & João Gilberto,Desafinado,49,40,56,,,,
46,up,Toots Thielemans,Bluesette,84,42,16,,,,
47,up,Nina Simone,Mr. Bojangles (1993 Remastered),57,5,46,,,,
48,up,Marc Moulin,The Upper Room,48,41,56,,,,
49,up,Marc Moulin,Ftb,50,43,54,,,,
50,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,35,54,,,,
51,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),43,39,56,,,,
52,up,Caro Emerald,Liquid Lunch,52,40,45,,,,
53,-,The Dave Brubeck Quartet,Take Five,-,4,43,,,,
54,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),53,46,53,,,,
55,-,Stan Getz & Bill Evans,But Beautiful,-,55,1,,,,
56,down,Pat Metheny & Brad Mehldau,Make Peace,54,6,52,,,,
57,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),55,6,48,,,,
58,down,Jamie Cullum,Gran Torino,56,36,53,,,,
59,down,Anouar Brahem,Dance With Waves,58,43,29,,,,
60,up,Melody Gardot,Worrisome Heart,60,45,49,,,,
61,up,Madeleine Peyroux,J'Ai Deux Amours,80,46,49,,,,
62,up,Stacey Kent,Samba Saravah,62,52,43,,,,
63,up,Nina Simone,Ne Me Quitte Pas,65,26,48,,,,
64,up,George Benson,On Broadway (Edit),89,55,40,,,,
65,up,Anouar Brahem,Al Birwa,66,51,36,,,,
66,up,Melody Gardot,Les Étoiles,75,66,29,,,,
67,up,George Benson & Al Jarreau,Mornin',67,61,41,,,,
68,up,Anouar Brahem,For No Apparent Reason,68,62,29,,,,
69,up,Al Jarreau,Boogie Down,69,11,33,,,,
70,up,Diana Krall,Let's Fall In Love,70,61,33,,,,
71,down,Gregory Porter,Liquid Spirit (20syl Remix),18,6,18,,,,
72,down,Esther Phillips,What a Difference a Day Makes,71,10,30,,,,
73,up,Stan Getz & João Gilberto,So Danco Samba,73,63,28,,,,
74,down,Louis Prima,Buona Sera (Remastered),72,70,17,,,,
75,down,Duke Ellington & John Coltrane,In a Sentimental Mood,64,49,49,,,,
76,down,Liza Minnelli,"New York, New York",74,67,19,,,,
77,down,Dean Martin,That's Amore,63,5,29,,,,
78,down,Stan Getz & João Gilberto,O Grande Amor,76,57,27,,,,
79,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,77,69,21,,,,
80,down,George Benson,On Broadway,79,13,16,,,,
81,up,Stan Getz & João Gilberto,Doralice,82,73,16,,,,
82,up,Nina Simone,Here Comes the Sun,87,18,4,,,,
83,up,Ibrahim Maalouf,True Sorry,90,11,16,,,,
84,down,Herbie Hancock,Cantaloupe Island,61,46,51,,,,
85,down,Nina Simone,Don't Let Me Be Misunderstood,78,48,13,,,,
86,up,Jamie Cullum,Everlasting Love (Single Version),94,86,2,,,,
87,down,José James,Park Bench People,85,70,6,,,,
88,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],83,65,9,,,,
89,down,Henri Salvador,Syracuse,81,78,14,,,,
90,-,Stan Getz,I Didn't Know What Time It Was,-,90,1,,,,
91,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),86,73,7,,,,
92,-,Stan Getz,Round Midnight,-,92,1,,,,
93,-,Chet Baker/Bud Shank,Lost Love,-,93,1,,,,
94,down,Diana Krall,The Look Of Love,88,77,6,,,,
95,-,Herbie Hancock,Fair Weather,-,95,1,,,,
96,-,Kris Adams,The Peacocks (A Timeless Place),-,96,1,,,,
97,down,Stan Getz & João Gilberto,Vivo Sonhando,92,86,4,,,,
98,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,26,3,,,,
99,-,Etta James,At Last,-,13,4,,,,
100,down,Marc Moulin,Balek (2006 - Remaster),93,8,7,,,,
