Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Liquid Spirit,1,1,112,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,112,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,112,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,112,,,,
5,up,Dave Brubeck,Take Five,8,1,104,,,,
6,down,Nina Simone,Feeling Good,5,1,112,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,2,112,,,,
8,up,Jan Hammer,Crockett's Theme,11,1,112,,,,
9,down,George Benson,Give Me the Night,7,1,105,,,,
10,down,Absynthe Minded,"My Heroics, Pt. 1",9,1,98,,,,
11,up,Melody Gardot,Baby I'm a Fool,24,5,112,,,,
12,down,Marc Moulin,I Am You,10,7,112,,,,
13,down,Jamie Cullum,I'm All Over It,12,9,112,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,8,19,,,,
15,down,David A. Stewart,Lily Was Here,13,2,93,,,,
16,down,Us3,Cantaloop (Flip Fantasia),15,5,112,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,112,,,,
18,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,13,105,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,112,,,,
20,up,Ray Charles,Hit the Road Jack,23,1,108,,,,
21,up,George Benson,Give Me the Night (Edit),22,16,112,,,,
22,up,Michel Legrand,Les moulins de mon cœur,25,17,111,,,,
23,up,Marc Moulin,Music Is My Husband,27,20,112,,,,
24,up,Toots Thielemans,Bluesette (1962 Original),28,6,111,,,,
25,up,Marc Moulin,Welcome to the Club,29,21,112,,,,
26,up,Marc Moulin,Every Day Is D-Day,30,23,112,,,,
27,up,Diana Krall,Fly Me To The Moon (Live),45,24,112,,,,
28,up,Melody Gardot,Your Heart Is As Black As Night,31,25,112,,,,
29,up,Dave Brubeck,Take Five (Instrumental),32,26,112,,,,
30,up,The RAH Band,Clouds Across the Moon,33,3,94,,,,
31,up,Melody Gardot,Our Love Is Easy,34,15,111,,,,
32,down,Nina Simone,I Put a Spell On You,26,11,112,,,,
33,up,Jef Neve,Solitude,35,3,110,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),38,29,111,,,,
35,down,Ray Charles & Norah Jones,Here We Go Again,21,14,19,,,,
36,up,Marc Moulin,Me and My Ego,36,27,111,,,,
37,up,The Dave Brubeck Quartet,Take Five,37,4,90,,,,
38,up,Stacey Kent,Ces Petits Riens,39,28,105,,,,
39,up,Marc Moulin,Le bruit de l'ombre,40,32,110,,,,
40,up,Marc Moulin,Hazard,41,32,110,,,,
41,down,Stacey Kent,What a Wonderful World,20,17,108,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,97,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",43,34,109,,,,
44,up,Günther Neefs,Ik Blijf Bij Jou,44,12,107,,,,
45,-,Vince Guaraldi Trio,Christmastime Is Here (Alternate Vocal Take 5),-,45,1,,,,
46,-,Mountain Mocha Kilimanjaro,(Ain't Got Nobody) Just A Rambling Man,-,46,1,,,,
47,-,Jeremy Pelt,Take Me in Your Arms,-,47,1,,,,
48,-,Astrud Gilberto,World Stop Turning,-,48,1,,,,
49,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],52,35,106,,,,
50,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,16,6,112,,,,
51,down,Selah Sue,So This Is Love,48,15,105,,,,
52,down,Marc Moulin,The Upper Room,47,41,108,,,,
53,down,Ray Charles,You Don't Know Me (with Diana Krall),51,17,19,,,,
54,down,Marc Moulin,Ftb,49,43,106,,,,
55,up,Pat Metheny & Brad Mehldau,Make Peace,58,6,104,,,,
56,down,Toots Thielemans,Bluesette,50,42,68,,,,
57,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),53,46,105,,,,
58,down,Caro Emerald,Liquid Lunch,54,40,97,,,,
59,up,Nina Simone,Mr. Bojangles (1993 Remastered),63,5,95,,,,
60,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),70,6,98,,,,
61,down,Herbie Hancock,Cantaloupe Island,60,46,101,,,,
62,down,Jamie Cullum,Gran Torino,59,36,105,,,,
63,down,Anouar Brahem,Dance With Waves,61,43,80,,,,
64,up,Madeleine Peyroux,J'Ai Deux Amours,72,46,99,,,,
65,down,Stacey Kent,Samba Saravah,64,52,93,,,,
66,down,Nina Simone,Ne Me Quitte Pas,65,26,97,,,,
67,up,George Benson,On Broadway (Edit),69,55,88,,,,
68,down,Anouar Brahem,Stopover At Djibouti,66,50,40,,,,
69,down,Anouar Brahem,Al Birwa,67,51,82,,,,
70,up,Louis Prima,Buona Sera (Remastered),83,70,41,,,,
71,down,Duke Ellington & John Coltrane,In a Sentimental Mood,62,49,98,,,,
72,-,Jeremy Pelt,Dusk,-,72,1,,,,
73,-,Kenny Barron,Beautiful Love,-,73,1,,,,
74,down,George Benson & Al Jarreau,Mornin',68,61,84,,,,
75,-,Jeremy Pelt,Angular,-,75,1,,,,
76,-,Jeremy Pelt,Re-Invention,-,76,1,,,,
77,up,Diana Krall,Let's Fall In Love,88,61,75,,,,
78,up,Anouar Brahem,For No Apparent Reason,82,62,66,,,,
79,down,Melody Gardot,Worrisome Heart,71,45,99,,,,
80,down,Dean Martin,That's Amore,76,5,64,,,,
