Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,10,1,176,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,178,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,178,,,,
4,up,Sidney Bechet,Petite Fleur,13,3,169,,,,
5,down,The RAH Band,Clouds Across the Moon,3,3,170,,,,
6,down,The Dave Brubeck Quartet,Take Five,4,4,158,,,,
7,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),7,6,175,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,8,6,182,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,191,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,1,189,,,,
11,up,Dean Martin,That's Amore,14,5,128,,,,
12,up,Al Jarreau,Boogie Down,22,11,120,,,,
13,-,George Benson,On Broadway,-,13,46,,,,
14,-,Tania Giannouli,Intone,-,14,1,,,,
15,-,Dhafer Youssef,"Sacrè ""the Wine Ode Suite""",-,15,1,,,,
16,-,Big Band Jazz de México,Louisiana Sunday Afternoon,-,16,1,,,,
17,-,Casey Abrams & Haus Music,"Summertime (feat. Jesse Elder, Dave Tedeschi & Kyle Morgan)",-,17,1,,,,
18,-,Marva Josie,He Does It Better,-,18,1,,,,
19,-,Harold Battiste,One Daze,-,19,1,,,,
20,-,Big Band Jazz de México,Puerta al Sol,-,20,1,,,,
21,-,Maxwell Street Klezmer Band,"Tumbalalaika (Strum, Balalaika)",-,21,1,,,,
22,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Lopsy Lu - Silly Putty (Medley),-,22,1,,,,
23,-,Allen Toussaint,Yes We Can Can (Live),-,23,1,,,,
24,-,Earl Klugh,Night Song,-,24,1,,,,
25,-,Paul Hardcastle,The Sun Says Goodbye,-,25,1,,,,
