Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,79,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,79,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,79,,,,
4,up,Jan Hammer,Crockett's Theme,8,1,79,,,,
5,up,Nina Simone,Feeling Good,10,1,79,,,,
6,down,Dave Brubeck,Take Five,4,1,74,,,,
7,down,Jamie Cullum,Don't Stop the Music,5,2,79,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,79,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",13,1,65,,,,
10,down,George Benson,Give Me the Night,9,1,75,,,,
11,up,Melody Gardot,Baby I'm a Fool,31,5,79,,,,
12,down,Marc Moulin,I Am You,11,7,79,,,,
13,down,Jamie Cullum,I'm All Over It,12,9,79,,,,
14,up,David A. Stewart,Lily Was Here,15,2,66,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,5,79,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,79,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,72,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,79,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,6,79,,,,
20,up,Stacey Kent,What a Wonderful World,39,17,75,,,,
21,up,Michel Legrand,Les moulins de mon cœur,22,17,79,,,,
22,down,George Benson,Give Me the Night (Edit),21,16,79,,,,
23,up,Ray Charles,Hit the Road Jack,24,1,75,,,,
24,up,Sidney Bechet,Petite Fleur,25,3,69,,,,
25,down,Gregory Porter,Liquid Spirit,16,1,79,,,,
26,up,Marc Moulin,Music Is My Husband,26,20,79,,,,
27,up,Toots Thielemans,Bluesette (1962 Original),27,6,78,,,,
28,up,Marc Moulin,Welcome to the Club,28,21,79,,,,
29,up,Marc Moulin,Every Day Is D-Day,30,23,79,,,,
30,up,Diana Krall,Fly Me To The Moon (Live),32,24,79,,,,
31,up,Melody Gardot,Your Heart Is As Black As Night,47,25,79,,,,
32,up,Dave Brubeck,Take Five (Instrumental),33,26,79,,,,
33,up,Nina Simone,I Put a Spell On You,58,11,79,,,,
34,up,Melody Gardot,Our Love Is Easy,41,15,78,,,,
35,down,Jef Neve,Solitude,34,3,77,,,,
36,up,Marc Moulin,Me and My Ego,36,27,78,,,,
37,down,Quincy Jones,Ai No Corrida (feat. Dune),35,29,78,,,,
38,down,Stacey Kent,Ces Petits Riens,37,28,72,,,,
39,down,Marc Moulin,Hazard,38,32,77,,,,
40,up,Günther Neefs,Ik Blijf Bij Jou,48,12,74,,,,
41,down,Marc Moulin,Le bruit de l'ombre,40,32,77,,,,
42,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,35,73,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",44,34,76,,,,
44,up,Stan Getz & João Gilberto,Desafinado,46,40,75,,,,
45,up,Selah Sue,So This Is Love,65,15,72,,,,
46,up,Marc Moulin,The Upper Room,49,41,75,,,,
47,up,Marc Moulin,Ftb,50,43,73,,,,
48,up,Toots Thielemans,Bluesette,51,42,35,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,49,1,,,,
50,down,Naima Joris,My Home,6,6,2,,,,
51,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,51,1,,,,
52,-,Savina Yannatou & Primavera en Salonico,Qele-Qele,-,52,1,,,,
53,-,"Jon Balke, Amina Alaoui, John Hassell, Kheir Eddine M'Kachiche & Bjarte Eike",Ya Safwa Ti,-,53,1,,,,
54,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),52,46,72,,,,
55,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),53,6,67,,,,
56,up,Caro Emerald,Liquid Lunch,57,40,64,,,,
57,up,Pat Metheny & Brad Mehldau,Make Peace,60,6,71,,,,
58,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),45,39,75,,,,
59,up,Jamie Cullum,Gran Torino,61,36,72,,,,
60,down,Gregory Porter,Liquid Spirit (20syl Remix),23,6,37,,,,
61,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,6,79,,,,
62,up,Anouar Brahem,Dance With Waves,62,43,48,,,,
63,up,Melody Gardot,Worrisome Heart,63,45,68,,,,
64,-,Joe Armon-Jones,Pray,-,64,1,,,,
65,-,Anat Fort Trio & Gianluigi Trovesi,Meditation for a New Year,-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),-,66,1,,,,
67,-,Dorota Miśkiewicz & Henryk Miskiewicz,"Hurriedly (feat. Michal Miskiewicz, Slawomir Kurkiewicz & Pianohooligan)",-,67,1,,,,
68,-,James Francies,713,-,68,1,,,,
69,-,Ragan Whiteside,Jam It,-,69,1,,,,
70,-,Florian Pellissier Quintet,Rio,-,70,1,,,,
71,-,Damien Sorbonne,Some Day My Prince Will Come,-,71,1,,,,
72,-,John Tropea,Love's Final Moment,-,72,1,,,,
73,-,Lauren Henderson,"Meditação (Meditation) [feat. Sullivan Fortner, Eric Wheeler & Allan Mednard]",-,73,1,,,,
74,-,Marcus Bagalà,Wood: Flip Beat,-,74,1,,,,
75,-,"Jon Balke, Amina Alaoui, John Hassell, Kheir Eddine M'Kachiche & Bjarte Eike",Ayshyin Raquin,-,75,1,,,,
76,-,Taylor Mesple featuring Joe Gamble,In the Path of the Storm,-,76,1,,,,
77,-,Henriko Magnifico,"Coconut Mall (From ""Mario Kart Wii"")",-,77,1,,,,
78,-,David Garfield,Hunting Heads,-,78,1,,,,
79,-,Giorgio Azzolini,Israel (Live),-,79,1,,,,
80,-,Hal Galper,Israel (Live),-,80,1,,,,
81,-,Taylor Mesple featuring Darren Rahn and Peter Mayer,Underneath the Stars,-,81,1,,,,
82,-,David Garfield,"Waiting for Your Love (feat. David Paich, Mike Finnigan & Ray Parker Jr.) [Alternate Version]",-,82,1,,,,
83,-,Marcus Bagalà,Frets: Funky Idea,-,83,1,,,,
84,-,Taylor Mesple,Finding the Light,-,84,1,,,,
85,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Sound Flower,-,85,1,,,,
86,-,Anouar Brahem,The Astounding Eyes of Rita,-,27,26,,,,
87,-,Pressure Point & PP Arnold,Mellow Moods,-,87,1,,,,
88,-,Anat Fort Trio & Gianluigi Trovesi,"Song of the Phoenix, Pt. 2",-,88,1,,,,
89,-,Roger Williams,Two Different Worlds (Remastered),-,89,1,,,,
90,-,Roger Williams,Hi-Lili Hi-Lo (Remastered),-,90,1,,,,
91,-,Roger Williams,Someone to Watch over Me (Remastered),-,91,1,,,,
92,-,Anouar Brahem,The Lover of Beirut,-,44,20,,,,
93,down,Madeleine Peyroux,J'Ai Deux Amours,64,46,68,,,,
94,down,Tony Bennett & Amy Winehouse,Body and Soul,42,36,65,,,,
95,up,The Dave Brubeck Quartet,Take Five,97,4,60,,,,
96,down,Stacey Kent,Samba Saravah,66,52,62,,,,
97,down,Nina Simone,Ne Me Quitte Pas,81,26,67,,,,
98,down,Duke Ellington & John Coltrane,In a Sentimental Mood,75,49,68,,,,
99,down,Anouar Brahem,Al Birwa,82,51,55,,,,
100,down,George Benson & Al Jarreau,Mornin',92,61,60,,,,
