Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),3,1,138,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,139,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,139,,,,
4,up,Dave Brubeck,Take Five,5,1,130,,,,
5,down,Nina Simone,Feeling Good,4,1,138,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,138,,,,
7,up,George Benson,Give Me the Night,7,1,132,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",8,1,125,,,,
9,up,Melody Gardot,Baby I'm a Fool,9,5,138,,,,
10,up,Marc Moulin,I Am You,10,7,137,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,5,138,,,,
12,up,Gregory Porter,Liquid Spirit,15,1,138,,,,
13,down,Jamie Cullum,I'm All Over It,12,9,138,,,,
14,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),13,8,45,,,,
15,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,6,138,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,16,13,138,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,131,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,138,,,,
19,up,Ray Charles,Hit the Road Jack,19,1,134,,,,
20,up,Michel Legrand,Les moulins de mon cœur,20,17,137,,,,
21,up,George Benson,Give Me the Night (Edit),22,16,138,,,,
22,up,Marc Moulin,Music Is My Husband,24,20,137,,,,
23,up,Ray Charles & Norah Jones,Here We Go Again,28,14,45,,,,
24,up,Marc Moulin,Welcome to the Club,25,21,137,,,,
25,up,Marc Moulin,Every Day Is D-Day,26,23,137,,,,
26,up,Diana Krall,Fly Me To The Moon (Live),27,24,138,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,29,25,138,,,,
28,up,The RAH Band,Clouds Across the Moon,32,3,120,,,,
29,down,Stacey Kent,What a Wonderful World,21,17,134,,,,
30,up,Dave Brubeck,Take Five (Instrumental),31,26,138,,,,
31,up,Melody Gardot,Our Love Is Easy,33,15,137,,,,
32,up,Jef Neve,Solitude,34,3,136,,,,
33,up,Marc Moulin,Me and My Ego,35,27,136,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),36,29,137,,,,
35,up,The Dave Brubeck Quartet,Take Five,37,4,113,,,,
36,up,Stacey Kent,Ces Petits Riens,38,28,131,,,,
37,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],41,35,132,,,,
38,up,Marc Moulin,Le bruit de l'ombre,40,32,135,,,,
39,up,Marc Moulin,Hazard,42,32,135,,,,
40,down,Günther Neefs,Ik Blijf Bij Jou,39,12,133,,,,
41,down,Nina Simone,I Put a Spell On You,30,11,138,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,43,36,122,,,,
43,-,David A. Stewart,Lily Was Here,-,2,116,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",44,34,134,,,,
45,up,Marc Moulin,The Upper Room,46,41,133,,,,
46,up,Nina Simone,Mr. Bojangles (1993 Remastered),60,5,120,,,,
47,up,Marc Moulin,Ftb,47,43,131,,,,
48,up,Toots Thielemans,Bluesette,48,42,93,,,,
49,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),49,46,130,,,,
50,up,Caro Emerald,Liquid Lunch,57,40,121,,,,
51,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),59,6,122,,,,
52,up,Selah Sue,So This Is Love,58,15,131,,,,
53,-,Euge Groove,In Love With You (feat. Chanel Haynes),-,53,1,,,,
54,-,Sokratis Sinopoulos Quartet,Lyric,-,54,1,,,,
55,-,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),-,55,1,,,,
56,up,Pat Metheny & Brad Mehldau,Make Peace,61,6,129,,,,
57,up,Jamie Cullum,Gran Torino,62,36,131,,,,
58,up,Anouar Brahem,Dance With Waves,63,43,105,,,,
59,up,Melody Gardot,Worrisome Heart,64,45,124,,,,
60,up,Madeleine Peyroux,J'Ai Deux Amours,65,46,125,,,,
61,up,Nina Simone,Ne Me Quitte Pas,69,26,123,,,,
62,up,Stacey Kent,Samba Saravah,67,52,119,,,,
63,up,George Benson,On Broadway (Edit),83,55,113,,,,
64,up,Dean Martin,That's Amore,68,5,80,,,,
65,up,Anouar Brahem,Stopover At Djibouti,70,50,64,,,,
66,up,Anouar Brahem,Al Birwa,71,51,106,,,,
67,up,Al Jarreau,Boogie Down,74,11,87,,,,
68,down,Ray Charles,You Don't Know Me (with Diana Krall),45,17,45,,,,
69,down,Duke Ellington & John Coltrane,In a Sentimental Mood,66,49,124,,,,
70,down,Sidney Bechet,Petite Fleur,23,3,122,,,,
71,up,George Benson & Al Jarreau,Mornin',72,61,109,,,,
72,down,Herbie Hancock,Cantaloupe Island,50,46,126,,,,
73,-,Turn On The Sunlight,The Lower Layer,-,73,1,,,,
74,up,Diana Krall,Let's Fall In Love,93,61,100,,,,
75,-,Turn On The Sunlight,Kelp Forest,-,75,1,,,,
76,down,Esther Phillips,What a Difference a Day Makes,73,10,87,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us,-,2,18,,,,
78,up,Anouar Brahem,For No Apparent Reason,95,62,84,,,,
79,-,Nina Simone,Here Comes the Sun,-,18,22,,,,
80,up,Etta James,At Last,94,13,11,,,,
81,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,80,,,,
82,-,Ibrahim Maalouf,True Sorry,-,11,51,,,,
83,-,Ray Charles,Fever (with Natalie Cole),-,59,20,,,,
84,-,Melody Gardot,Les Étoiles,-,66,69,,,,
