Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,80,,,,
3,up,Nina Simone,Feeling Good,5,1,80,,,,
4,up,Dave Brubeck,Take Five,6,1,75,,,,
5,down,Felix da Housecat,Sinnerman (Remix),1,1,80,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,2,80,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,4,80,,,,
8,down,Jan Hammer,Crockett's Theme,4,1,80,,,,
9,up,George Benson,Give Me the Night,10,1,76,,,,
10,down,Absynthe Minded,"My Heroics, Pt. 1",9,1,66,,,,
11,up,Marc Moulin,I Am You,12,7,80,,,,
12,up,Us3,Cantaloop (Flip Fantasia),15,5,80,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,80,,,,
14,up,David A. Stewart,Lily Was Here,14,2,67,,,,
15,down,Melody Gardot,Baby I'm a Fool,11,5,80,,,,
16,up,Gregory Porter,Liquid Spirit,25,1,80,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,73,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,80,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,80,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,6,80,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema,19,6,80,,,,
22,down,Stacey Kent,What a Wonderful World,20,17,76,,,,
23,down,Michel Legrand,Les moulins de mon cœur,21,17,80,,,,
24,down,George Benson,Give Me the Night (Edit),22,16,80,,,,
25,down,Ray Charles,Hit the Road Jack,23,1,76,,,,
26,up,Nina Simone,I Put a Spell On You,33,11,80,,,,
27,down,Sidney Bechet,Petite Fleur,24,3,70,,,,
28,down,Marc Moulin,Music Is My Husband,26,20,80,,,,
29,down,Marc Moulin,Welcome to the Club,28,21,80,,,,
30,down,Marc Moulin,Every Day Is D-Day,29,23,80,,,,
31,down,Diana Krall,Fly Me To The Moon (Live),30,24,80,,,,
32,up,Dave Brubeck,Take Five (Instrumental),32,26,80,,,,
33,up,Anouar Brahem,The Astounding Eyes of Rita,86,27,27,,,,
34,up,Melody Gardot,Our Love Is Easy,34,15,79,,,,
35,up,Jef Neve,Solitude,35,3,78,,,,
36,up,Marc Moulin,Me and My Ego,36,27,79,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),37,29,79,,,,
38,down,Melody Gardot,Your Heart Is As Black As Night,31,25,80,,,,
39,down,Stacey Kent,Ces Petits Riens,38,28,73,,,,
40,up,The Dave Brubeck Quartet,Take Five,95,4,61,,,,
41,down,Marc Moulin,Hazard,39,32,78,,,,
42,down,Marc Moulin,Le bruit de l'ombre,41,32,78,,,,
43,down,Günther Neefs,Ik Blijf Bij Jou,40,12,75,,,,
44,down,Toots Thielemans,Bluesette (1962 Original),27,6,79,,,,
45,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,77,,,,
46,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],42,35,74,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),58,39,76,,,,
48,down,Stan Getz & João Gilberto,Desafinado,44,40,76,,,,
49,down,Selah Sue,So This Is Love,45,15,73,,,,
50,down,Marc Moulin,The Upper Room,46,41,76,,,,
51,down,Marc Moulin,Ftb,47,43,74,,,,
52,-,Dexter Gordon,Le Coiffeur,-,52,1,,,,
53,-,Walter Wanderley,Poor Butterfly,-,53,1,,,,
54,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,54,2,,,,
55,down,Naima Joris,My Home,50,6,3,,,,
56,-,The Johnny Mann Singers,Love Me With All Your Heart,-,56,1,,,,
57,-,James Last,Happy Brasilia,-,57,1,,,,
58,down,Toots Thielemans,Bluesette,48,42,36,,,,
59,down,Caro Emerald,Liquid Lunch,56,40,65,,,,
60,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),54,46,73,,,,
61,down,Pat Metheny & Brad Mehldau,Make Peace,57,6,72,,,,
62,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),55,6,68,,,,
63,up,Anouar Brahem,The Lover of Beirut,92,44,21,,,,
64,down,Jamie Cullum,Gran Torino,59,36,73,,,,
65,down,Anouar Brahem,Dance With Waves,62,43,49,,,,
66,down,Melody Gardot,Worrisome Heart,63,45,69,,,,
67,up,Madeleine Peyroux,J'Ai Deux Amours,93,46,69,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,98,49,69,,,,
69,up,Stacey Kent,Samba Saravah,96,52,63,,,,
70,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,5,63,,,,
71,-,Andrew Young,Always,-,71,1,,,,
72,-,Esperanza Spalding,formwela 1,-,72,1,,,,
73,-,Nicki Parrott,あなたを想いて,-,73,1,,,,
74,-,Stanley Turrentine,River's Invitation,-,74,1,,,,
75,-,Naima Joris,Missing You,-,75,1,,,,
76,-,Charlie Haden,Spirtual,-,76,1,,,,
77,-,Arve Henriksen & Elling Vanberg,Haust,-,77,1,,,,
78,-,The Andrews Sisters,My Little Grass Shack,-,78,1,,,,
79,-,Randy Kerber & Jowee Omicil,La gonave,-,79,1,,,,
80,-,Bill Evans,The Peacocks,-,80,1,,,,
81,-,Herb Alpert,Rotation,-,49,2,,,,
82,-,Amirtha Kidambi & Matteo Liberatore,Repose,-,82,1,,,,
83,-,The John Scofield Band,Whatcha See Is Whatcha Get,-,83,1,,,,
84,-,"Lo Greco Bros, Flow Bop",I Don't Want You to Leave Me,-,84,1,,,,
85,-,Judy Roberts,I Can't Help It,-,85,1,,,,
86,-,Amirtha Kidambi & Matteo Liberatore,Submission,-,86,1,,,,
87,up,Nina Simone,Ne Me Quitte Pas,97,26,68,,,,
88,-,Amirtha Kidambi & Matteo Liberatore,Mancanza,-,88,1,,,,
89,-,Jesse Belvin,Just to Say Hello,-,89,1,,,,
90,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,90,1,,,,
91,-,Frank Sinatra,On the Sunny Side of the Street,-,91,1,,,,
92,-,Romain Berrodier,Up There,-,92,1,,,,
93,-,Enji,Zavkhan,-,93,1,,,,
94,-,Giuseppe Campisi,Camera a Sud,-,94,1,,,,
95,-,Joyce Cooling,Say You Will,-,95,1,,,,
96,-,"Jazz Live Trio, Franco Ambrosetti & Andy Scherrer","Groove Gogam Groove (feat. Klaus Koenig, Peter Frei, Peter Schmidlin, Hans Kennel & Thomas Grunwald)",-,96,1,,,,
97,-,Anouar Brahem,For No Apparent Reason,-,62,47,,,,
98,-,George Benson,On Broadway (Edit),-,55,59,,,,
99,-,Anouar Brahem,Stopover At Djibouti,-,50,14,,,,
100,down,Anouar Brahem,Al Birwa,99,51,56,,,,
