Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,191,,,,
2,up,George Benson,Give Me the Night,2,1,192,,,,
3,up,Absynthe Minded,"My Heroics, Pt. 1",3,1,196,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,12,1,205,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,194,,,,
6,down,Sidney Bechet,Petite Fleur,5,3,184,,,,
7,down,The RAH Band,Clouds Across the Moon,6,3,186,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,209,,,,
9,down,Nina Simone,Mr. Bojangles (1993 Remastered),7,5,186,,,,
10,down,Pat Metheny & Brad Mehldau,Make Peace,9,6,200,,,,
11,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,6,193,,,,
12,down,Dean Martin,That's Amore,10,5,146,,,,
13,down,Esther Phillips,What a Difference a Day Makes,11,10,130,,,,
14,-,Frank Sinatra,My Way (Remastered 2008),-,2,1,,,,
15,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),16,15,3,,,,
16,-,Henry Levine and His Barefooted Dixieland Philahrmonics,Basin Street Blues,-,16,1,,,,
17,-,Fabien Mary,"Gypsy blue (feat. Gael Rakotondrabe, Laurent Vernerey & Stephane Chandelier)",-,17,1,,,,
18,-,Nils Petter Molvær & Norwegian Radio Orchestra,Simply So,-,18,1,,,,
19,-,Reinel Bakole,Silver Armour,-,19,1,,,,
20,down,Al Jarreau,Boogie Down,15,11,126,,,,
21,-,Louis Armstrong and His Orchestra,Rockin' Chair,-,21,1,,,,
22,-,Carlos Di Sarli,Cuando El Amor Muere (remasterizada),-,22,1,,,,
23,-,Nils Petter Molvær & Norwegian Radio Orchestra,On Stream,-,23,1,,,,
24,-,Chris Botti,Danny Boy,-,24,1,,,,
25,-,Ibrahim Maalouf,True Sorry,-,11,69,,,,
26,-,Continuum,Lady Bird,-,26,1,,,,
27,-,Seth MacFarlane,Once in a While,-,27,1,,,,
28,-,Carroll Dickerson Orchestra & Louis Armstrong and His Hot Seven,"Save It, Pretty Mama",-,28,2,,,,
29,-,Dámaso Pérez Prado,Mambo Nr. 8,-,29,1,,,,
