Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,123,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,123,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,123,,,,
4,up,Nina Simone,Feeling Good,5,1,123,,,,
5,up,Gregory Porter,Liquid Spirit,10,1,123,,,,
6,down,Dave Brubeck,Take Five,4,1,115,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,2,123,,,,
8,down,George Benson,Give Me the Night,7,1,116,,,,
9,down,Absynthe Minded,"My Heroics, Pt. 1",8,1,109,,,,
10,down,Melody Gardot,Baby I'm a Fool,9,5,123,,,,
11,up,Marc Moulin,I Am You,11,7,123,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,5,123,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,123,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,8,30,,,,
15,down,David A. Stewart,Lily Was Here,14,2,104,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,123,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,123,,,,
18,up,Stacey Kent,What a Wonderful World,20,17,119,,,,
19,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,13,116,,,,
20,up,George Benson,Give Me the Night (Edit),68,16,123,,,,
21,up,Michel Legrand,Les moulins de mon cœur,21,17,122,,,,
22,up,Ray Charles,Hit the Road Jack,22,1,119,,,,
23,up,Sidney Bechet,Petite Fleur,24,3,108,,,,
24,up,Marc Moulin,Music Is My Husband,25,20,123,,,,
25,up,Toots Thielemans,Bluesette (1962 Original),34,6,122,,,,
26,up,Marc Moulin,Welcome to the Club,26,21,123,,,,
27,up,Marc Moulin,Every Day Is D-Day,27,23,123,,,,
28,up,Diana Krall,Fly Me To The Moon (Live),28,24,123,,,,
29,up,Melody Gardot,Your Heart Is As Black As Night,29,25,123,,,,
30,up,Nina Simone,I Put a Spell On You,30,11,123,,,,
31,up,Dave Brubeck,Take Five (Instrumental),31,26,123,,,,
32,up,The RAH Band,Clouds Across the Moon,32,3,104,,,,
33,down,Ray Charles & Norah Jones,Here We Go Again,23,14,30,,,,
34,down,Melody Gardot,Our Love Is Easy,33,15,122,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,16,6,123,,,,
36,down,Jef Neve,Solitude,35,3,121,,,,
37,up,Marc Moulin,Me and My Ego,37,27,122,,,,
38,down,Quincy Jones,Ai No Corrida (feat. Dune),36,29,122,,,,
39,down,The Dave Brubeck Quartet,Take Five,38,4,100,,,,
40,down,Stacey Kent,Ces Petits Riens,39,28,116,,,,
41,down,Marc Moulin,Le bruit de l'ombre,40,32,121,,,,
42,down,Marc Moulin,Hazard,41,32,121,,,,
43,up,Günther Neefs,Ik Blijf Bij Jou,43,12,118,,,,
44,down,Tony Bennett & Amy Winehouse,Body and Soul,42,36,108,,,,
45,down,Marc Moulin,"Lord, You Made Me So Weak",44,34,120,,,,
46,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,35,117,,,,
47,down,Selah Sue,So This Is Love,46,15,116,,,,
48,down,Marc Moulin,The Upper Room,47,41,119,,,,
49,up,Nina Simone,Mr. Bojangles (1993 Remastered),53,5,106,,,,
50,down,Marc Moulin,Ftb,48,43,117,,,,
51,down,Toots Thielemans,Bluesette,49,42,79,,,,
52,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),52,6,108,,,,
53,down,Ray Charles,You Don't Know Me (with Diana Krall),50,17,30,,,,
54,-,Clifford Brown & Max Roach,Stompin' at the Savoy (Remastered),-,54,1,,,,
55,-,Stacey Kent,Hushabye Mountain,-,55,1,,,,
56,-,Lynn Adib,Youmma,-,56,1,,,,
57,-,Chihiro Yamanaka,Heartbreak Hill,-,57,1,,,,
58,-,Henryk Debich,Dyskusja,-,58,1,,,,
59,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),51,46,116,,,,
60,down,Caro Emerald,Liquid Lunch,54,40,107,,,,
61,down,Jamie Cullum,Gran Torino,58,36,116,,,,
62,down,Herbie Hancock,Cantaloupe Island,60,46,112,,,,
63,down,Ray Charles,Fever (with Natalie Cole),59,59,10,,,,
64,down,Melody Gardot,Worrisome Heart,61,45,110,,,,
65,down,Madeleine Peyroux,J'Ai Deux Amours,62,46,110,,,,
66,down,Stacey Kent,Samba Saravah,64,52,104,,,,
67,down,Nina Simone,Ne Me Quitte Pas,65,26,108,,,,
68,up,George Benson,On Broadway (Edit),69,55,99,,,,
69,up,Esther Phillips,What a Difference a Day Makes,90,10,73,,,,
70,down,Duke Ellington & John Coltrane,In a Sentimental Mood,63,49,109,,,,
71,up,George Benson & Al Jarreau,Mornin',73,61,95,,,,
72,-,Javier Limón & Magos Herrera,Blue in Green,-,72,1,,,,
73,-,Airto Moreira,Celebration Suite,-,73,1,,,,
74,-,"The Bogie Band, Stuart Bogie & Joe Russo","The Prophets In The City (Arrival, Balance, Discipline, Joy)",-,74,1,,,,
75,down,Al Jarreau,Boogie Down,67,11,75,,,,
76,down,Diana Krall,Let's Fall In Love,74,61,85,,,,
77,up,Gregory Porter,Liquid Spirit (20syl Remix),82,6,67,,,,
78,-,Sonny Clark,Some Clark Bars,-,78,1,,,,
79,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,79,1,,,,
80,-,Claude Cooper,Mongoose,-,80,1,,,,
81,up,Melody Gardot,Les Étoiles,86,66,63,,,,
82,down,Anouar Brahem,The Astounding Eyes of Rita,66,27,61,,,,
83,up,Louis Prima,Buona Sera (Remastered),88,70,47,,,,
84,-,Dean Martin,That's Amore,-,5,70,,,,
85,down,Anouar Brahem,The Lover of Beirut,77,44,54,,,,
86,down,Anouar Brahem,Dance With Waves,80,43,90,,,,
87,down,Anouar Brahem,Stopover At Djibouti,81,50,50,,,,
88,down,Anouar Brahem,Al Birwa,83,51,92,,,,
89,down,Anouar Brahem,Galilée mon amour,84,53,38,,,,
90,down,George Benson,On Broadway,85,13,36,,,,
91,down,Anouar Brahem,Waking State,87,60,31,,,,
