Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),12,1,48,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,48,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
4,down,Dave Brubeck,Take Five,3,1,45,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,2,48,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,48,,,,
7,up,Nina Simone,Feeling Good,7,1,48,,,,
8,down,Jan Hammer,Crockett's Theme,6,1,48,,,,
9,down,Absynthe Minded,"My Heroics, Pt. 1",8,1,42,,,,
10,down,George Benson,Give Me the Night,9,1,44,,,,
11,down,Melody Gardot,Baby I'm a Fool,10,5,48,,,,
12,down,Marc Moulin,I Am You,11,7,48,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,6,48,,,,
14,up,Jamie Cullum,I'm All Over It,14,9,48,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,5,48,,,,
16,up,David A. Stewart,Lily Was Here,16,2,41,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,48,,,,
18,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,13,43,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,6,48,,,,
20,up,Michel Legrand,Les moulins de mon cœur,22,17,48,,,,
21,up,George Benson,Give Me the Night (Edit),21,16,48,,,,
22,up,Ray Charles,Hit the Road Jack,23,1,46,,,,
23,up,Sidney Bechet,Petite Fleur,24,3,45,,,,
24,up,Marc Moulin,Music Is My Husband,25,20,48,,,,
25,up,Marc Moulin,Welcome to the Club,26,21,48,,,,
26,down,Gregory Porter,Liquid Spirit,17,1,48,,,,
27,up,Marc Moulin,Every Day Is D-Day,27,23,48,,,,
28,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,14,48,,,,
29,down,Diana Krall,Fly Me To The Moon (Live),28,24,48,,,,
30,down,Melody Gardot,Your Heart Is As Black As Night,29,25,48,,,,
31,down,Dave Brubeck,Take Five (Instrumental),30,26,48,,,,
32,down,The RAH Band,Clouds Across the Moon,31,3,39,,,,
33,up,Melody Gardot,Our Love Is Easy,33,15,47,,,,
34,down,Nina Simone,I Put a Spell On You,32,11,48,,,,
35,down,Marc Moulin,Me and My Ego,34,27,47,,,,
36,down,Jef Neve,Solitude,35,3,46,,,,
37,up,Toots Thielemans,Bluesette (1962 Original),37,6,47,,,,
38,down,Quincy Jones,Ai No Corrida (feat. Dune),36,29,47,,,,
39,down,Marc Moulin,Hazard,38,32,46,,,,
40,up,Marc Moulin,Le bruit de l'ombre,40,32,46,,,,
41,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,37,,,,
42,up,Marc Moulin,"Lord, You Made Me So Weak",44,34,45,,,,
43,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,35,43,,,,
44,-,Keith Jarrett,Part VII (Live),-,44,1,,,,
45,-,Anteloper,Soledad Saboteur (feat. Jason Nazary & Jaimie Branch),-,45,1,,,,
46,-,Van Morrison,Born to Be Free,-,46,1,,,,
47,-,Chick Corea,Night Streets,-,47,1,,,,
48,-,Marcus Miller & Orchestre Philharmonique De Monte-Carlo,Blast! (Live),-,48,1,,,,
49,down,Günther Neefs,Ik Blijf Bij Jou,39,12,44,,,,
50,up,Stan Getz & João Gilberto,Desafinado,52,40,44,,,,
51,up,Marc Moulin,The Upper Room,53,41,44,,,,
52,up,Marc Moulin,Ftb,54,43,44,,,,
53,up,Selah Sue,So This Is Love,55,15,43,,,,
54,up,Pat Metheny & Brad Mehldau,Make Peace,56,6,42,,,,
55,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),57,46,43,,,,
56,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),58,6,39,,,,
57,up,Jamie Cullum,Gran Torino,59,36,43,,,,
58,up,Anouar Brahem,Dance With Waves,60,43,20,,,,
59,up,Herbie Hancock,Cantaloupe Island,62,46,41,,,,
60,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),51,39,44,,,,
61,up,Melody Gardot,Worrisome Heart,61,45,40,,,,
62,up,Madeleine Peyroux,J'Ai Deux Amours,63,46,40,,,,
63,up,Nina Simone,Mr. Bojangles (1993 Remastered),74,5,39,,,,
64,up,Duke Ellington & John Coltrane,In a Sentimental Mood,77,49,40,,,,
65,up,Nina Simone,Ne Me Quitte Pas,78,26,40,,,,
66,up,Anouar Brahem,Al Birwa,91,51,30,,,,
67,-,Diana Krall,Autumn In New York,-,67,1,,,,
68,-,Ferruccio Spinetti & Giovanni Ceccarelli,Tema d'amore,-,68,1,,,,
69,-,ジュニア・パーカー,Tomorrow Never Knows,-,69,1,,,,
70,-,Corduroy,Magic Mountain,-,70,1,,,,
71,-,"Nat ""King"" Cole",This Can t Be Love,-,71,1,,,,
72,up,The Dave Brubeck Quartet,Take Five,90,4,33,,,,
73,-,Billie Holiday,My Yiddishe Mama (Live),-,73,1,,,,
74,-,Cal Tjader,Cuchy Frito Man,-,74,1,,,,
75,-,Sunwatchers,Love Paste,-,75,1,,,,
76,-,Ferruccio Spinetti & Giovanni Ceccarelli,Un uomo si è dimesso,-,76,1,,,,
77,-,Ferruccio Spinetti & Giovanni Ceccarelli,Le clan des Siciliens,-,77,1,,,,
78,-,Steps,Bullet Train,-,78,1,,,,
79,-,Igor Gehenot,"December 15 (feat. Alex Tassel, Jérôme Klein & Viktor Nyberg)",-,79,1,,,,
80,-,Lenny Marcus,Wouldn't It Be Loverly?,-,80,1,,,,
81,up,George Benson & Al Jarreau,Mornin',92,61,34,,,,
82,up,Esther Phillips,What a Difference a Day Makes,97,10,24,,,,
83,-,Igor Gehenot,"Intro (feat. Alex Tassel, Jérôme Klein & Viktor Nyberg)",-,83,1,,,,
84,-,Solveig Slettahjell,'Round Midnight,-,84,1,,,,
85,-,Banu Gibson,S'posin',-,85,1,,,,
86,-,Chris Beckers,Golfjes (Dance of the River),-,86,1,,,,
87,-,Solveig Slettahjell,"Johnsburg, Illinois",-,87,1,,,,
88,-,Solveig Slettahjell,Now or Never,-,88,1,,,,
89,-,Solveig Slettahjell,So I Borrow Your Smile,-,89,1,,,,
90,-,Solveig Slettahjell,You're Driving Me Crazy,-,90,1,,,,
91,-,Fay Claassen & Trio Peter Beets,I'm Old Fashioned (Live),-,91,1,,,,
92,down,George Benson,On Broadway (Edit),79,55,33,,,,
93,up,Anouar Brahem,For No Apparent Reason,95,62,23,,,,
94,-,Katrine Madsen,I'm Old Fashioned,-,94,1,,,,
95,up,Gregory Porter,Liquid Spirit (20syl Remix),99,6,7,,,,
96,up,Diana Krall,Let's Fall In Love,98,61,27,,,,
97,-,Stan Getz & João Gilberto,So Danco Samba,-,63,23,,,,
98,-,Melody Gardot,Les Étoiles,-,66,22,,,,
99,-,Stan Getz & João Gilberto,O Grande Amor,-,57,22,,,,
100,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,69,16,,,,
