Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,120,,,,
2,up,Gregory Porter,Liquid Spirit,6,1,120,,,,
3,up,Nina Simone,Feeling Good,4,1,120,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,120,,,,
5,down,Felix da Housecat,Sinnerman (Remix),1,1,120,,,,
6,down,Dave Brubeck,Take Five,5,1,112,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,2,120,,,,
8,up,George Benson,Give Me the Night,8,1,113,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,106,,,,
10,up,Marc Moulin,I Am You,11,7,120,,,,
11,up,Us3,Cantaloop (Flip Fantasia),13,5,120,,,,
12,down,Melody Gardot,Baby I'm a Fool,10,5,120,,,,
13,up,Jamie Cullum,I'm All Over It,14,9,120,,,,
14,up,David A. Stewart,Lily Was Here,15,2,101,,,,
15,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),16,8,27,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,120,,,,
17,up,Ray Charles & Norah Jones,Here We Go Again,32,14,27,,,,
18,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,113,,,,
19,up,George Benson,Give Me the Night (Edit),21,16,120,,,,
20,up,Ray Charles,Hit the Road Jack,23,1,116,,,,
21,up,Michel Legrand,Les moulins de mon cœur,22,17,119,,,,
22,up,Toots Thielemans,Bluesette (1962 Original),27,6,119,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,6,120,,,,
24,up,Marc Moulin,Music Is My Husband,25,20,120,,,,
25,up,Marc Moulin,Welcome to the Club,26,21,120,,,,
26,up,Marc Moulin,Every Day Is D-Day,28,23,120,,,,
27,up,Diana Krall,Fly Me To The Moon (Live),30,24,120,,,,
28,down,Stacey Kent,What a Wonderful World,20,17,116,,,,
29,up,Melody Gardot,Your Heart Is As Black As Night,29,25,120,,,,
30,up,Nina Simone,I Put a Spell On You,33,11,120,,,,
31,up,Dave Brubeck,Take Five (Instrumental),31,26,120,,,,
32,-,The RAH Band,Clouds Across the Moon,-,3,101,,,,
33,up,Melody Gardot,Our Love Is Easy,34,15,119,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),40,29,119,,,,
35,up,Anouar Brahem,The Astounding Eyes of Rita,36,27,58,,,,
36,down,Jef Neve,Solitude,35,3,118,,,,
37,up,Marc Moulin,Me and My Ego,37,27,119,,,,
38,up,The Dave Brubeck Quartet,Take Five,38,4,97,,,,
39,up,Stacey Kent,Ces Petits Riens,39,28,113,,,,
40,up,Marc Moulin,Le bruit de l'ombre,41,32,118,,,,
41,up,Marc Moulin,Hazard,42,32,118,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,43,36,105,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",44,34,117,,,,
44,up,Günther Neefs,Ik Blijf Bij Jou,45,12,115,,,,
45,up,Nina Simone,Mr. Bojangles (1993 Remastered),60,5,103,,,,
46,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,35,114,,,,
47,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,120,,,,
48,up,Marc Moulin,The Upper Room,49,41,116,,,,
49,up,Marc Moulin,Ftb,50,43,114,,,,
50,down,Toots Thielemans,Bluesette,48,42,76,,,,
51,down,Selah Sue,So This Is Love,47,15,113,,,,
52,down,Ray Charles,You Don't Know Me (with Diana Krall),51,17,27,,,,
53,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),59,46,113,,,,
54,-,Bill Frisell,Twenty Years,-,54,1,,,,
55,-,Patty Waters,You Thrill Me,-,55,1,,,,
56,up,Caro Emerald,Liquid Lunch,61,40,104,,,,
57,up,Pat Metheny & Brad Mehldau,Make Peace,62,6,112,,,,
58,up,Anouar Brahem,The Lover of Beirut,63,44,51,,,,
59,up,Jamie Cullum,Gran Torino,64,36,113,,,,
60,up,Anouar Brahem,Dance With Waves,65,43,87,,,,
61,up,Herbie Hancock,Cantaloupe Island,66,46,109,,,,
62,up,Melody Gardot,Worrisome Heart,82,45,107,,,,
63,up,Stacey Kent,Samba Saravah,70,52,101,,,,
64,up,George Benson,On Broadway (Edit),72,55,96,,,,
65,up,Anouar Brahem,Stopover At Djibouti,71,50,47,,,,
66,up,Anouar Brahem,Al Birwa,73,51,89,,,,
67,up,Anouar Brahem,Galilée mon amour,74,53,35,,,,
68,up,George Benson & Al Jarreau,Mornin',75,61,92,,,,
69,-,Anouar Brahem,Waking State,-,60,28,,,,
70,down,Madeleine Peyroux,J'Ai Deux Amours,68,46,107,,,,
71,down,Nina Simone,Ne Me Quitte Pas,67,26,105,,,,
72,-,Esther Phillips,What a Difference a Day Makes,-,10,70,,,,
73,-,Diana Krall,Let's Fall In Love,-,61,82,,,,
74,down,Duke Ellington & John Coltrane,In a Sentimental Mood,69,49,106,,,,
75,-,joan,Madame,-,75,1,,,,
76,down,Sidney Bechet,Petite Fleur,24,3,105,,,,
77,-,Anouar Brahem,For No Apparent Reason,-,62,71,,,,
78,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),52,6,105,,,,
79,-,Al Jarreau,Boogie Down,-,11,72,,,,
80,down,Dean Martin,That's Amore,79,5,69,,,,
81,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,64,,,,
