Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,10,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,1,10,,,,
4,down,Dave Brubeck,Take Five,3,1,9,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,10,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,6,10,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),30,4,10,,,,
8,down,Jan Hammer,Crockett's Theme,7,1,10,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,8,,,,
10,down,Nina Simone,Feeling Good,8,1,10,,,,
11,down,George Benson,Give Me the Night,10,1,7,,,,
12,down,Marc Moulin,I Am You,11,7,10,,,,
13,down,Jamie Cullum,I'm All Over It,12,9,10,,,,
14,down,Us3,Cantaloop (Flip Fantasia),13,5,10,,,,
15,up,David A. Stewart,Lily Was Here,22,2,8,,,,
16,up,Melody Gardot,Baby I'm a Fool,27,5,10,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,15,13,10,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,10,,,,
19,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",16,13,10,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema,64,6,10,,,,
21,down,Michel Legrand,Les moulins de mon cœur,19,17,10,,,,
22,down,George Benson,Give Me the Night (Edit),20,16,10,,,,
23,down,Ray Charles,Hit the Road Jack,21,1,10,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,6,10,,,,
25,down,Sidney Bechet,Petite Fleur,24,3,10,,,,
26,down,Gregory Porter,Liquid Spirit,14,1,10,,,,
27,down,Marc Moulin,Music Is My Husband,25,20,10,,,,
28,down,Marc Moulin,Welcome to the Club,26,21,10,,,,
29,down,Marc Moulin,Every Day Is D-Day,28,23,10,,,,
30,down,Stacey Kent,What a Wonderful World,18,17,10,,,,
31,down,Diana Krall,Fly Me To The Moon (Live),29,24,10,,,,
32,up,Melody Gardot,Your Heart Is As Black As Night,45,25,10,,,,
33,up,Nina Simone,I Put a Spell On You,41,11,10,,,,
34,down,The RAH Band,Clouds Across the Moon,31,3,10,,,,
35,down,Dave Brubeck,Take Five (Instrumental),32,26,10,,,,
36,up,Melody Gardot,Our Love Is Easy,49,15,10,,,,
37,down,Toots Thielemans,Bluesette (1962 Original),34,6,10,,,,
38,down,Marc Moulin,Me and My Ego,33,27,10,,,,
39,down,Stacey Kent,Ces Petits Riens,36,28,10,,,,
40,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,37,37,10,,,,
41,down,Quincy Jones,Ai No Corrida (feat. Dune),38,29,10,,,,
42,down,Jef Neve,Solitude,35,3,10,,,,
43,down,Marc Moulin,Hazard,39,32,10,,,,
44,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],42,35,10,,,,
45,down,Marc Moulin,Le bruit de l'ombre,40,32,10,,,,
46,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,10,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),68,39,10,,,,
48,down,Marc Moulin,The Upper Room,44,41,10,,,,
49,down,Marc Moulin,Ftb,46,43,10,,,,
50,down,Günther Neefs,Ik Blijf Bij Jou,47,12,10,,,,
51,up,Stan Getz & João Gilberto,Desafinado,74,40,10,,,,
52,down,Toots Thielemans,Bluesette,48,42,5,,,,
53,-,Kurt Elling,Endless Lawns (feat. Marquis Hill),-,53,1,,,,
54,-,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,54,1,,,,
55,-,Gianni Iorio & Pasquale Stafano,The Day Is Gone,-,55,1,,,,
56,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,56,1,,,,
57,down,Selah Sue,So This Is Love,50,15,10,,,,
58,up,Pat Metheny & Brad Mehldau,Make Peace,58,6,10,,,,
59,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),57,46,10,,,,
60,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),60,6,8,,,,
61,up,Jamie Cullum,Gran Torino,62,36,10,,,,
62,down,Melody Gardot,Worrisome Heart,61,45,10,,,,
63,down,Madeleine Peyroux,J'Ai Deux Amours,59,46,10,,,,
64,down,Herbie Hancock,Cantaloupe Island,63,46,10,,,,
65,up,Stacey Kent,Samba Saravah,65,52,10,,,,
66,up,Nina Simone,Mr. Bojangles (1993 Remastered),67,5,10,,,,
67,up,Nina Simone,Ne Me Quitte Pas,94,26,10,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,96,49,10,,,,
69,up,George Benson,On Broadway (Edit),95,55,8,,,,
70,-,Ibrahim Maalouf,True Sorry,-,11,6,,,,
71,-,The Vignes Rooftop Revival,É Doce Morrer no Mar,-,71,1,,,,
72,-,Gregory Porter,Water Under Bridges (Rubato Version),-,72,1,,,,
73,-,Gianni Iorio & Pasquale Stafano,Nature,-,73,1,,,,
74,-,Bill Meyers,Pastorale (feat. Michael Landau),-,74,1,,,,
75,up,George Benson & Al Jarreau,Mornin',98,61,8,,,,
76,up,Al Jarreau,Boogie Down,100,11,8,,,,
77,up,Diana Krall,Let's Fall In Love,99,61,8,,,,
78,-,Neue Grafik Ensemble,Voodoo Rain (feat. Nubya Garcia),-,78,1,,,,
79,-,Gianni Iorio & Pasquale Stafano,Landscapes,-,79,1,,,,
80,-,Makaya McCraven,"Tall Tales (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,80,1,,,,
81,-,Gianni Iorio & Pasquale Stafano,Secret Sun,-,81,1,,,,
82,-,Louis Prima,Buona Sera (Remastered),-,70,4,,,,
83,-,Stan Getz & João Gilberto,So Danco Samba,-,63,6,,,,
84,-,Anton Eger,datn +++ oS,-,84,1,,,,
85,-,John Tropea,Hip to the Hips,-,85,1,,,,
86,-,John Tropea,Always in My Heart,-,86,1,,,,
87,-,Mark Egan,Tea in Tiananmen Square,-,87,1,,,,
88,-,John Tropea,A House Is Not a Home,-,88,1,,,,
89,-,Mark Egan,Mckenzie Portage,-,89,1,,,,
90,-,John Tropea,The Chant,-,90,1,,,,
91,-,Mark Egan,Graceful Branch,-,91,1,,,,
92,-,John Tropea,Giant Steps,-,92,1,,,,
93,-,"Mark Egan, Karl Latham & John Hart",Footprints,-,93,1,,,,
94,-,"Mark Egan, Karl Latham & John Hart",MR. Clean,-,94,1,,,,
95,-,"Mark Egan, Karl Latham & John Hart",Epistrophy,-,95,1,,,,
96,-,Julio Awad & Gabriel Szternsztejn,Childs,-,96,1,,,,
97,up,Esther Phillips,What a Difference a Day Makes,97,10,7,,,,
98,-,Melody Gardot,Les Étoiles,-,66,5,,,,
99,-,Dean Martin,That's Amore,-,5,5,,,,
100,-,Tony Bennett & Amy Winehouse,Body and Soul,-,36,6,,,,
