Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,137,,,,
2,down,Gregory Porter,Liquid Spirit,1,1,136,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,137,,,,
4,down,Felix da Housecat,Sinnerman (Remix),2,1,136,,,,
5,down,Dave Brubeck,Take Five,4,1,128,,,,
6,up,Nina Simone,Feeling Good,20,1,136,,,,
7,down,Jamie Cullum,Don't Stop the Music,5,2,136,,,,
8,down,George Benson,Give Me the Night,6,1,130,,,,
9,down,Absynthe Minded,"My Heroics, Pt. 1",7,1,123,,,,
10,down,Melody Gardot,Baby I'm a Fool,8,5,136,,,,
11,down,Marc Moulin,I Am You,10,7,135,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,5,136,,,,
13,down,Jamie Cullum,I'm All Over It,11,9,136,,,,
14,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),13,8,43,,,,
15,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",15,13,129,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,14,13,136,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,136,,,,
18,up,Stacey Kent,What a Wonderful World,19,17,132,,,,
19,down,Ray Charles,Hit the Road Jack,18,1,132,,,,
20,up,Michel Legrand,Les moulins de mon cœur,21,17,135,,,,
21,up,George Benson,Give Me the Night (Edit),22,16,136,,,,
22,up,Marc Moulin,Music Is My Husband,24,20,135,,,,
23,up,Marc Moulin,Welcome to the Club,25,21,135,,,,
24,up,Marc Moulin,Every Day Is D-Day,26,23,135,,,,
25,up,Diana Krall,Fly Me To The Moon (Live),27,24,136,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,28,25,136,,,,
27,up,Dave Brubeck,Take Five (Instrumental),29,26,136,,,,
28,up,Ray Charles & Norah Jones,Here We Go Again,31,14,43,,,,
29,up,The RAH Band,Clouds Across the Moon,32,3,118,,,,
30,-,Sidney Bechet,Petite Fleur,-,3,120,,,,
31,up,Jef Neve,Solitude,33,3,134,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),35,29,135,,,,
33,up,Marc Moulin,Me and My Ego,34,27,134,,,,
34,up,The Dave Brubeck Quartet,Take Five,36,4,111,,,,
35,up,Günther Neefs,Ik Blijf Bij Jou,40,12,131,,,,
36,up,Stacey Kent,Ces Petits Riens,37,28,129,,,,
37,up,Marc Moulin,Le bruit de l'ombre,38,32,133,,,,
38,down,Melody Gardot,Our Love Is Easy,30,15,135,,,,
39,up,Marc Moulin,Hazard,41,32,133,,,,
40,up,Nina Simone,I Put a Spell On You,68,11,136,,,,
41,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,120,,,,
42,down,Toots Thielemans,Bluesette (1962 Original),23,6,135,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",43,34,132,,,,
44,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,35,130,,,,
45,up,Selah Sue,So This Is Love,46,15,129,,,,
46,up,Marc Moulin,The Upper Room,47,41,131,,,,
47,up,Marc Moulin,Ftb,48,43,129,,,,
48,up,Ray Charles,You Don't Know Me (with Diana Krall),49,17,43,,,,
49,up,Toots Thielemans,Bluesette,50,42,91,,,,
50,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),51,46,128,,,,
51,up,Caro Emerald,Liquid Lunch,52,40,119,,,,
52,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),53,6,120,,,,
53,-,The Allisons,Are You Sure,-,53,1,,,,
54,-,Brother Jack McDuff & Bill Jennings,Hey Mrs Jones,-,54,1,,,,
55,-,Chris Standring,Too Close for Comfort,-,55,1,,,,
56,-,Makita!,Muntu Amemi Maki Abundake Te,-,56,1,,,,
57,-,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Soulsea,-,57,1,,,,
58,down,Pat Metheny & Brad Mehldau,Make Peace,57,6,127,,,,
59,down,Jamie Cullum,Gran Torino,58,36,129,,,,
60,down,Anouar Brahem,Dance With Waves,59,43,103,,,,
61,down,Herbie Hancock,Cantaloupe Island,60,46,124,,,,
62,down,Melody Gardot,Worrisome Heart,61,45,122,,,,
63,up,Dean Martin,That's Amore,82,5,78,,,,
64,up,Madeleine Peyroux,J'Ai Deux Amours,67,46,123,,,,
65,down,Stacey Kent,Samba Saravah,64,52,117,,,,
66,down,Anouar Brahem,Stopover At Djibouti,65,50,62,,,,
67,down,Anouar Brahem,Al Birwa,66,51,104,,,,
68,up,George Benson & Al Jarreau,Mornin',70,61,107,,,,
69,up,Diana Krall,Let's Fall In Love,73,61,98,,,,
70,down,Nina Simone,Ne Me Quitte Pas,63,26,121,,,,
71,up,Al Jarreau,Boogie Down,91,11,85,,,,
72,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,6,136,,,,
73,-,Ezra Collective,Victory Dance,-,73,1,,,,
74,-,Chico Mann & Captain Planet,Y Ahora Que,-,74,1,,,,
75,-,Adrian Younge & Ali Shaheed Muhammad,Jazz Is Dead (feat. The Midnight Hour),-,75,1,,,,
76,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,5,118,,,,
77,-,"Philip Catherine, Paulo Morello & Sven Faller",To Martine,-,77,1,,,,
78,down,Anouar Brahem,For No Apparent Reason,75,62,82,,,,
79,down,Ray Charles,Fever (with Natalie Cole),74,59,19,,,,
80,up,Ibrahim Maalouf,True Sorry,94,11,50,,,,
81,down,Duke Ellington & John Coltrane,In a Sentimental Mood,80,49,122,,,,
82,up,Nina Simone,Here Comes the Sun,92,18,21,,,,
83,up,Gregory Porter,Liquid Spirit (20syl Remix),83,6,79,,,,
84,up,Hindi Zahra,Beautiful Tango (Unplugged),93,23,4,,,,
85,-,Etta James,At Last,-,13,9,,,,
