Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Liquid Spirit,2,1,125,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,125,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,125,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,125,,,,
5,up,Nina Simone,Feeling Good,10,1,125,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,2,125,,,,
7,down,George Benson,Give Me the Night,6,1,118,,,,
8,down,Absynthe Minded,"My Heroics, Pt. 1",7,1,111,,,,
9,up,Dave Brubeck,Take Five,77,1,117,,,,
10,down,Melody Gardot,Baby I'm a Fool,8,5,125,,,,
11,down,Marc Moulin,I Am You,9,7,125,,,,
12,up,Us3,Cantaloop (Flip Fantasia),13,5,125,,,,
13,down,Jamie Cullum,I'm All Over It,11,9,125,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,8,32,,,,
15,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,6,125,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,15,13,125,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",26,13,118,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,14,125,,,,
19,down,Stacey Kent,What a Wonderful World,18,17,121,,,,
20,down,George Benson,Give Me the Night (Edit),19,16,125,,,,
21,down,Michel Legrand,Les moulins de mon cœur,20,17,124,,,,
22,down,Sidney Bechet,Petite Fleur,21,3,110,,,,
23,up,Toots Thielemans,Bluesette (1962 Original),25,6,124,,,,
24,down,Marc Moulin,Music Is My Husband,22,20,125,,,,
25,down,Marc Moulin,Welcome to the Club,24,21,125,,,,
26,up,Marc Moulin,Every Day Is D-Day,27,23,125,,,,
27,up,Diana Krall,Fly Me To The Moon (Live),28,24,125,,,,
28,up,Dave Brubeck,Take Five (Instrumental),30,26,125,,,,
29,up,The RAH Band,Clouds Across the Moon,31,3,106,,,,
30,up,Nina Simone,I Put a Spell On You,64,11,125,,,,
31,up,Melody Gardot,Our Love Is Easy,32,15,124,,,,
32,up,Marc Moulin,Me and My Ego,34,27,124,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),37,29,124,,,,
34,down,Jef Neve,Solitude,33,3,123,,,,
35,up,Stacey Kent,Ces Petits Riens,36,28,118,,,,
36,down,Melody Gardot,Your Heart Is As Black As Night,29,25,125,,,,
37,up,Marc Moulin,Le bruit de l'ombre,39,32,123,,,,
38,down,Ray Charles & Norah Jones,Here We Go Again,23,14,32,,,,
39,up,Marc Moulin,Hazard,40,32,123,,,,
40,up,Günther Neefs,Ik Blijf Bij Jou,47,12,120,,,,
41,up,Tony Bennett & Amy Winehouse,Body and Soul,41,36,110,,,,
42,up,Selah Sue,So This Is Love,44,15,118,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",43,34,122,,,,
44,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],42,35,119,,,,
45,up,Marc Moulin,The Upper Room,45,41,121,,,,
46,down,Ray Charles,You Don't Know Me (with Diana Krall),17,17,32,,,,
47,down,Marc Moulin,Ftb,46,43,119,,,,
48,up,Toots Thielemans,Bluesette,48,42,81,,,,
49,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),50,46,118,,,,
50,up,Caro Emerald,Liquid Lunch,51,40,109,,,,
51,-,IKE MORIZ,Early Autumn,-,51,1,,,,
52,-,Yarni,The Astral (feat. Jonoa),-,52,1,,,,
53,-,Ronald Langestraat,Orpheus,-,53,1,,,,
54,-,Jackie McLean,Formidable,-,54,1,,,,
55,-,Mammal Hands,Kandaiki,-,55,1,,,,
56,up,Pat Metheny & Brad Mehldau,Make Peace,62,6,115,,,,
57,down,Herbie Hancock,Cantaloupe Island,56,46,114,,,,
58,down,Jamie Cullum,Gran Torino,55,36,118,,,,
59,down,Melody Gardot,Worrisome Heart,57,45,112,,,,
60,down,Madeleine Peyroux,J'Ai Deux Amours,58,46,112,,,,
61,down,Stacey Kent,Samba Saravah,59,52,106,,,,
62,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),86,6,110,,,,
63,down,Anouar Brahem,The Astounding Eyes of Rita,49,27,63,,,,
64,down,George Benson & Al Jarreau,Mornin',61,61,97,,,,
65,up,Duke Ellington & John Coltrane,In a Sentimental Mood,69,49,111,,,,
66,up,Nina Simone,Ne Me Quitte Pas,68,26,110,,,,
67,down,George Benson,On Broadway (Edit),60,55,101,,,,
68,-,Al Jarreau,Boogie Down,-,11,76,,,,
69,up,Nina Simone,Mr. Bojangles (1993 Remastered),91,5,108,,,,
70,down,Anouar Brahem,Dance With Waves,67,43,92,,,,
71,down,Anouar Brahem,Stopover At Djibouti,70,50,52,,,,
72,-,"Matt Block, Morton Block & Benny Benack III",My Love,-,72,1,,,,
73,-,Ronald Langestraat,A Fast Drive Through the Universe,-,73,1,,,,
74,-,Hank Mobley,Au privave,-,74,1,,,,
75,down,Anouar Brahem,Al Birwa,71,51,94,,,,
76,down,Diana Krall,Let's Fall In Love,65,61,87,,,,
77,down,Anouar Brahem,The Lover of Beirut,66,44,56,,,,
78,down,Anouar Brahem,Galilée mon amour,73,53,40,,,,
79,down,Gregory Porter,Liquid Spirit (20syl Remix),74,6,69,,,,
80,down,Anouar Brahem,Waking State,79,60,33,,,,
81,down,David A. Stewart,Lily Was Here,12,2,106,,,,
82,down,Ray Charles,Hit the Road Jack,63,1,121,,,,
83,up,Esther Phillips,What a Difference a Day Makes,94,10,75,,,,
84,down,Ray Charles,Fever (with Natalie Cole),78,59,12,,,,
85,down,Dean Martin,That's Amore,80,5,72,,,,
86,down,Anouar Brahem,For No Apparent Reason,85,62,75,,,,
87,up,Melody Gardot,Les Étoiles,92,66,65,,,,
88,down,The Dave Brubeck Quartet,Take Five,35,4,102,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,37,,,,
90,-,George Benson,On Broadway,-,13,37,,,,
