Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,221,,,,
2,-,George Benson,Give Me the Night,-,1,218,,,,
3,-,Absynthe Minded,"My Heroics, Pt. 1",-,1,224,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,234,,,,
5,down,David A. Stewart,Lily Was Here,2,2,207,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,224,,,,
7,down,Sidney Bechet,Petite Fleur,5,3,212,,,,
8,up,The RAH Band,Clouds Across the Moon,11,3,216,,,,
9,down,The Dave Brubeck Quartet,Take Five,7,4,199,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),6,2,32,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,239,,,,
12,down,Nina Simone,Mr. Bojangles (1993 Remastered),10,5,216,,,,
13,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,6,220,,,,
14,down,Pat Metheny & Brad Mehldau,Make Peace,12,6,231,,,,
15,down,Nina Simone,Feeling Good,13,1,207,,,,
16,up,George Benson,On Broadway,26,13,53,,,,
17,-,Roy Hargrove,Devil Eyes,-,17,1,,,,
18,-,Wayne Cochran,Last Kiss,-,18,1,,,,
19,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,16,2,,,,
20,-,Ella Fitzgerald & Louis Armstrong,Comes Love,-,20,1,,,,
21,-,The Glenn Miller Orchestra,Moonlight Serenade,-,21,1,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,16,,,,
23,-,Janella Salvador,headtone,-,23,1,,,,
24,-,Toshiko Akiyoshi,Kisarazu Jinku,-,24,1,,,,
25,-,Jill Barber,La Mer,-,25,1,,,,
26,-,Jill Barber,Padam Padam,-,26,1,,,,
27,-,Jill Barber,Ménilmontant,-,27,1,,,,
28,-,Jukka Perko,Tears in Heaven (with Jarmo Saari & Teemu Viinikainen),-,28,1,,,,
29,-,Jan Lundgren,This Is All I Ask,-,29,1,,,,
30,down,Al Jarreau,Boogie Down,15,11,136,,,,
