Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,43,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,23,1,43,,,,
3,up,Jef Neve,Solitude,42,3,42,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,43,,,,
5,up,Nina Simone,Feeling Good,16,1,43,,,,
6,down,Dave Brubeck,Take Five,3,1,40,,,,
7,down,Jamie Cullum,Don't Stop the Music,4,2,43,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,43,,,,
9,down,Jan Hammer,Crockett's Theme,6,1,43,,,,
10,down,George Benson,Give Me the Night,7,1,39,,,,
11,down,Melody Gardot,Baby I'm a Fool,8,5,43,,,,
12,down,Marc Moulin,I Am You,9,7,43,,,,
13,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,6,43,,,,
14,down,Us3,Cantaloop (Flip Fantasia),12,5,43,,,,
15,down,Jamie Cullum,I'm All Over It,11,9,43,,,,
16,down,Gregory Porter,Liquid Spirit,13,1,43,,,,
17,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,13,39,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,14,13,43,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,14,43,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,6,43,,,,
21,down,Stacey Kent,What a Wonderful World,18,17,43,,,,
22,down,George Benson,Give Me the Night (Edit),20,16,43,,,,
23,down,Michel Legrand,Les moulins de mon cœur,19,17,43,,,,
24,up,Nina Simone,I Put a Spell On You,35,11,43,,,,
25,down,Ray Charles,Hit the Road Jack,21,1,41,,,,
26,down,Marc Moulin,Music Is My Husband,22,20,43,,,,
27,down,Toots Thielemans,Bluesette (1962 Original),25,6,42,,,,
28,down,Marc Moulin,Welcome to the Club,24,21,43,,,,
29,up,Marc Moulin,Every Day Is D-Day,36,23,43,,,,
30,down,Diana Krall,Fly Me To The Moon (Live),26,24,43,,,,
31,up,Melody Gardot,Your Heart Is As Black As Night,37,25,43,,,,
32,up,Dave Brubeck,Take Five (Instrumental),39,26,43,,,,
33,up,The RAH Band,Clouds Across the Moon,40,3,34,,,,
34,-,Anouar Brahem,The Astounding Eyes of Rita,-,27,15,,,,
35,up,Melody Gardot,Our Love Is Easy,41,15,42,,,,
36,up,Marc Moulin,Me and My Ego,67,27,42,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),98,29,42,,,,
38,-,The Dave Brubeck Quartet,Take Five,-,4,28,,,,
39,-,Stacey Kent,Ces Petits Riens,-,28,41,,,,
40,up,Marc Moulin,Hazard,68,32,41,,,,
41,up,Marc Moulin,Le bruit de l'ombre,97,32,41,,,,
42,-,Hal & Al,See You Later Alligator,-,42,1,,,,
43,-,Cassandra Wilson,Sky and Sea (Blue In Green),-,43,1,,,,
44,-,Little Sun,Emma,-,44,1,,,,
45,-,Black Mango,Weerzien,-,45,1,,,,
46,-,Etta James,At Last,-,13,2,,,,
47,up,Marc Moulin,"Lord, You Made Me So Weak",100,34,40,,,,
48,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,35,39,,,,
49,-,Günther Neefs,Ik Blijf Bij Jou,-,12,39,,,,
50,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,39,39,,,,
51,-,Stan Getz & João Gilberto,Desafinado,-,40,39,,,,
52,-,Marc Moulin,The Upper Room,-,41,39,,,,
53,-,Marc Moulin,Ftb,-,43,39,,,,
54,-,Selah Sue,So This Is Love,-,15,39,,,,
55,-,David A. Stewart,Lily Was Here,-,2,36,,,,
56,-,Caro Emerald,Liquid Lunch,-,40,32,,,,
57,-,Pat Metheny & Brad Mehldau,Make Peace,-,6,38,,,,
58,-,Jacques Brel,Amsterdam (Live à l'Olympia 1964),-,46,39,,,,
59,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,35,,,,
60,-,Anouar Brahem,The Lover of Beirut,-,44,13,,,,
61,-,Jamie Cullum,Gran Torino,-,36,39,,,,
62,-,Anouar Brahem,Dance With Waves,-,43,16,,,,
63,-,Melody Gardot,Worrisome Heart,-,45,36,,,,
64,-,Stacey Kent,Samba Saravah,-,52,35,,,,
65,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,5,36,,,,
66,-,Herbie Hancock,Cantaloupe Island,-,46,37,,,,
67,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,36,,,,
68,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,49,36,,,,
69,-,Nina Simone,Ne Me Quitte Pas,-,26,36,,,,
70,-,George Benson,On Broadway (Edit),-,55,30,,,,
71,-,Anouar Brahem,Stopover At Djibouti,-,50,8,,,,
72,-,Anouar Brahem,Al Birwa,-,51,26,,,,
73,-,Anouar Brahem,Galilée mon amour,-,53,8,,,,
74,-,Anouar Brahem,Waking State,-,60,8,,,,
75,-,George Benson & Al Jarreau,Mornin',-,61,31,,,,
76,-,Anouar Brahem,For No Apparent Reason,-,62,21,,,,
77,-,Al Jarreau,Boogie Down,-,11,26,,,,
78,-,Gregory Porter,You Can Join My Band,-,78,1,,,,
79,-,Wes Montgomery & Jimmy Smith,Night Train,-,79,1,,,,
80,down,Jef Neve,Adagio (For Bob Collymore),28,28,2,,,,
81,-,Barbara Wiernik,"Army Dreamers (feat. Fabian Fiorini, Tuur Florizoone, Laurent Blondiau, Nicolas Thys & Yves Peeters)",-,81,1,,,,
82,-,Louis Armstrong,And the Angels Sing,-,82,1,,,,
83,-,Cande y Paulo,Barro Tal Vez,-,83,1,,,,
84,-,Gregory Porter,Real Truth,-,84,1,,,,
85,-,Cecil Taylor & John Coltrane,Just Friends,-,85,1,,,,
86,-,Jim Hall,(All of a Sudden) My Heart Sings,-,86,1,,,,
87,-,Gregory Porter,Everything You Touch Is Gold,-,87,1,,,,
88,-,Gregory Porter,Mister Holland,-,53,1,,,,
89,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,89,1,,,,
90,-,Bossa 70,Me Quedo Con El Shing-A-Ling,-,90,1,,,,
91,-,Diana Krall,Let's Fall In Love,-,61,24,,,,
92,-,Louis Armstrong,Stardust,-,92,1,,,,
93,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,4,,,,
94,up,Tony Bennett & Amy Winehouse,Body and Soul,99,36,32,,,,
95,-,Liza Minnelli,"New York, New York",-,67,14,,,,
96,-,Henri Salvador,Syracuse,-,78,10,,,,
97,-,Stan Getz & João Gilberto,So Danco Samba,-,63,22,,,,
98,-,José James,Park Bench People,-,70,2,,,,
99,-,Melody Gardot,Les Étoiles,-,66,21,,,,
100,-,Stan Getz & João Gilberto,O Grande Amor,-,57,19,,,,
