Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,190,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,194,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,192,,,,
4,up,David A. Stewart,Lily Was Here,13,2,181,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,203,,,,
6,down,The RAH Band,Clouds Across the Moon,5,3,184,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,4,172,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,207,,,,
9,down,Nina Simone,Mr. Bojangles (1993 Remastered),8,5,184,,,,
10,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,6,191,,,,
11,down,Pat Metheny & Brad Mehldau,Make Peace,10,6,198,,,,
12,down,Dean Martin,That's Amore,11,5,144,,,,
13,down,Esther Phillips,What a Difference a Day Makes,12,10,128,,,,
14,-,Rob Luft,Dahab Days,-,14,1,,,,
15,-,Sidney Bechet,Petite Fleur,-,3,182,,,,
16,-,Mindscape & Lamar Azul,Vibe Check,-,16,1,,,,
17,-,Web Web & Max Herre,La Planète Fantastique (feat. Carlos Niño),-,17,1,,,,
18,-,Charlie Shavers,At the Fat Man's,-,18,1,,,,
19,-,"Doug Webb, John Beasley, Kyle Eastwood, Michael Stevens, Roastom Khajikan & Vinnie Colaiuta",Marrakech,-,19,1,,,,
20,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,15,1,,,,
21,-,Hidden Orchestra,East London Street (Hidden Orchestra Remix),-,21,1,,,,
22,-,Acker Bilk,Morning Has Broken,-,22,1,,,,
23,-,Aka Moon,"Watumbu (feat. João Barradas, Fredy Massamba & Fabian Fiorini)",-,22,2,,,,
24,-,The New Orleans Jazz Vipers,All That Meat & No Potatoes,-,24,1,,,,
25,-,Hidden Orchestra,Western Isles (Throwing Snow Remix),-,25,1,,,,
26,-,"The Nat ""King"" Cole Trio",If I May (Remastered),-,26,1,,,,
27,down,Nina Simone,Feeling Good,19,1,185,,,,
